Prefix: (Registration Details),Reg No: (Registration Details),Suffix: (Registration Details),Species: (Geological Details),Variety: (Geological Details),Associated Matrix,Site: (Collection Details)/Site: (Object Data from time of Collecting Event)/Event/Site: (Object Data from time of Collecting Event),How Acquired: (Acquisition),Acquisition Date: (Acquisition)
G,75,,Gold,,in Quartz,"Australia, Northern Territory, Pine Creek",Purchased,
G,76,,Gold,,,"Australia, Northern Territory, Darwin",Purchased,1918
G,77,,Gold,,,unknown,Donated,
G,78,,Gold,,in Quartz,"Australia, Victoria, May-Day Reef, South Clunes, Clunes",Purchased, Nov 1922
G,79,,Gold,,in ferruginous Quartz,"Australia, Western Australia, Kalgoorlie, Eastern Goldfields",Purchased,
G,80,,Gold,,in Quartz,"Australia, Western Australia, Cue",Purchased,
G,81,,Gold,,in Quartz,unknown,Purchased,
G,82,,Gold,,,"Australia, Western Australia, Kanowna",Purchased, Nov 1922
G,83,,Gold,,in Quartz,unknown,Purchased,1908
G,84,,Gold,,in Quartz,"Australia, Western Australia, Edna May Gold Mine, Westonia",Purchased, Nov 1922
G,85,,Gold,,in Quartz,"Australia, Victoria, Ballarat",Purchased,1918
G,86,,Gold,,,"New Zealand, West Coast",,
G,87,,Gold,,in ferruginous Quartz,"Australia, Western Australia, Southern Cross",Purchased, Nov 1922
G,88,,Gold,,with Bornite in Quartz,"Australia, South Australia, Lady Alice Gold Mine, Hamlin Gully Para Wirra Goldfield, 6km SW of Williamstown, Humbug Scrub, Mount Lofty Ranges",,
G,89,,Silver,,,"USA, Michigan, Lake Superior",Purchased,
G,90,,Silver,,,"Australia, New South Wales, Broken Hill",,
G,91,,Silver,,,"Australia, New South Wales, Broken Hill",Purchased,1908
G,92,,Silver,,with Native Copper and Quartz,"Australia, New South Wales, Broken Hill",Purchased,
G,93,,Silver,,with Quartz,unknown,Purchased,1908
G,94,,Silver,,with Quartz,"Germany, Saxony, Freiberg",Purchased,
G,95,,Silver,,with Embolite and Quartz,"Australia, New South Wales, Broken Hill",Purchased,1918
G,96,,Silver,,,"Australia, New South Wales, Broken Hill",,
G,97,,Silver,,with Calcite,"USA, Michigan, Lake Superior",Purchased,1918
G,98,,Silver,,in Bornite,"USA, Montana, Butte",Purchased,
G,99,,Silver,,with Covellite,"Australia, New South Wales, Broken Hill",Purchased, Nov 1922
G,100,,Silver,,in Kaolin,"Australia, New South Wales, Broken Hill",,
G,101,,Silver,,,"Australia, New South Wales, Broken Hill",,
G,102,,Silver,,,"Australia, New South Wales, Broken Hill",Purchased, Nov 1922
G,103,,Silver,,,"Australia, New South Wales, Broken Hill",,
G,104,,Silver,,,unknown,Purchased,1918
G,105,,Silver,,,"Germany, Saxony, Freiberg",Purchased,
G,106,,Silver,,in Calcite,Hungary,Purchased,
G,107,,Silver,,with Smaltite and Niccolite,"Canada, Ontario, Silver Queen Mine, Cobalt",Purchased,1918
G,108,,Silver,,with Pyrite and Sphalerite in Quartz,"Mexico, Hidalgo, Pachuca",,
G,109,,Silver,,,Chile,Purchased,
G,110,,Silver,,,unknown,Purchased,1908
G,111,,Silver,,,"Australia, New South Wales, Broken Hill",,
G,112,,Silver,,in Quartz,"Australia, New South Wales, Yerranderie",Purchased,1918
G,113,,Silver,,on Quartz and Covellite,unknown,,
G,114,,Silver,,with Native Copper,"Australia, New South Wales, Broken Hill",Purchased,1918
G,115,,Silver,,,"Canada, Ontario, Coleman",Purchased, Nov 1922
G,116,,Silver,,with Covellite,"Australia, New South Wales, Broken Hill",Purchased,1918
G,117,,Silver,,in Quartz,"Australia, New South Wales, Broken Hill",Purchased,1918
G,118,,Silver,,in Calcite,"Germany, Harz Mountains",Purchased,1918
G,119,,Silver,,,"Australia, New South Wales, Broken Hill",Purchased,1918
G,120,,Silver,,,"Australia, New South Wales, Broken Hill",,
G,121,,Silver,,,unknown,Purchased,1918
G,122,,Silver,,on Native Copper,"Australia, New South Wales, Broken Hill",Purchased,
G,123,,Silver,,,"Australia, New South Wales, Broken Hill",Purchased,1918
G,124,,Silver,,in Dyscrasite,"USA, Utah",Purchased,1918
G,125,,Silver,,,"USA, Colorado",Purchased,
G,126,,Silver,,,"USA, Michigan, Lake Superior",Purchased,1918
G,127,,Silver,,,"Australia, New South Wales, Broken Hill",Purchased,1918
G,128,,Silver,,,"Canada, Ontario, Coniagas Mine, Cobalt",Purchased,1918
G,129,,Silver,,,"Australia, New South Wales, Broken Hill",Purchased,1918
G,130,,Silver,,,"Australia, New South Wales, Broken Hill",Purchased,
G,131,,Silver,,with Native Copper,"USA, Michigan, Houghton County",Purchased,1918
G,132,,Silver,,,"Canada, Ontario, Coleman",Purchased, Nov 1922
G,133,,Silver,,,unknown,,
G,134,,Silver,,with Quartz and Sphalerite,Mexico,Purchased,
G,135,,Silver,,,"Australia, New South Wales, Broken Hill",Purchased, Nov 1922
G,136,,Silver,,in Calcite,"Australia, New South Wales, Consols Mine, Broken Hill",Purchased,1918
G,137,,Silver,,,"Australia, Queensland, Silver Spur Mine, near Texas, Silver Spur",Purchased, Nov 1922
G,138,,Silver,,,unknown,Purchased,1908
G,139,,Silver,,with Fahlerz,"Australia, New South Wales, Colon Peak Mine, Yerranderie",Purchased,1918
G,140,,Silver,,on Chrysocolla,"Australia, New South Wales, Bauloora Mine, Cootamundra",Purchased,1918
G,141,,Silver,,in Calcite,Mexico,,
G,142,,Silver,,,"Norway, Buskerud, Kongsberg",Purchased,1907
G,143,,Silver,,on Calcite,"Norway, Buskerud, Kongsberg",,
G,144,,Copper,,,"Australia, New South Wales, Broken Hill",Purchased,1918
G,145,,Copper,,,"Australia, South Australia, Wallaroo Mines, Kadina, Yorke Peninsula",Purchased,
G,146,,Copper,,,"Australia, South Australia, Burra Burra Mine, Burra",Donated,
G,147,,Copper,,,unknown,Purchased,
G,148,,Copper,,,unknown,Donated,
G,149,,Copper,,,"Australia, New South Wales, Broken Hill",Purchased,1908
G,150,,Copper,,,"USA, Michigan, Keweenaw County, Keweenaw Point, Lake Superior",Purchased,1918
G,151,,Copper,,with Covellite in Quartz,unknown,,
G,152,,Copper,,,"Australia, New South Wales, Broken Hill",Donated,
G,153,,Copper,,,"Australia, New South Wales, Broken Hill",Purchased,1908
G,154,,Copper,,,unknown,Purchased,1918
G,155,,Copper,,,"Australia, New South Wales, Broken Hill",Purchased,
G,156,,Copper,,,"Australia, New South Wales, Broken Hill",Donated,
G,157,,Copper,,,"Australia, New South Wales, Broken Hill",Purchased, Nov 1922
G,158,,Copper,,,unknown,,
G,159,,Copper,,,"Australia, New South Wales, Broken Hill",Purchased,1918
G,160,,Copper,,,unknown,,
G,161,,Copper,,,unknown,,
G,162,,Copper,,,unknown,,
G,163,,Copper,,,unknown,Donated,
G,164,,Copper,,,unknown,Purchased,
G,165,,Copper,,,"Australia, New South Wales, Block 14, Broken Hill",Purchased,1918
G,166,,Copper,,,"Australia, New South Wales, Great Cobar Mine, Cobar",Purchased,
G,167,,Copper,,,"England, Cornwall, South Condurrow Mine, Camborne",Purchased,
G,168,,Copper,,,"Australia, New South Wales, Mount Scott Proprietary Mine, Leadville",Purchased,1918
G,169,,Copper,,,"Australia, New South Wales, Cadia",,
G,170,,Copper,,on Quartz,unknown,Donated,
G,171,,Copper,,,"Australia, New South Wales, Broken Hill",Donated,
G,172,,Copper,,,"Australia, New South Wales, Cadia",Purchased,1918
G,173,,Copper,,,unknown,Donated,
G,174,,Copper,,,"Australia, New South Wales, Broken Hill",Purchased,1918
G,175,,Copper,,,"Australia, New South Wales, Broken Hill",Donated,
G,176,,Copper,,,unknown,Purchased,1908
G,177,,Copper,,,"Australia, New South Wales, Broken Hill",Purchased,1908
G,178,,Copper,,,unknown,,
G,179,,Copper,,enclosing  Quartz,unknown,,
G,180,,Copper,,,unknown,,
G,181,,Copper,,,"Australia, New South Wales, Broken Hill",,
G,182,,Copper,,,"Australia, New South Wales, Broken Hill",Purchased,1908
G,183,,Copper,,,"Australia, New South Wales, Broken Hill",Donated,
G,184,,Copper,,,unknown,,
G,185,,Copper,,,unknown,,
G,186,,Copper,,,"Australia, New South Wales, Broken Hill",Purchased,1908
G,187,,Copper,,,"Australia, New South Wales, Block 14, Broken Hill",Donated,
G,188,,Copper,,,unknown,Purchased,1908
G,189,,Copper,,,"Australia, New South Wales, Broken Hill",Donated,
G,190,,Copper,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",Purchased,
G,191,,Copper,,with Gypsum,"Australia, Queensland, Cloncurry",Purchased,1918
G,192,,Copper,,,"Australia, New South Wales, Broken Hill",Purchased,1907
G,193,,Copper,Native,,"Australia, New South Wales, Broken Hill",Purchased,1908
G,194,,Copper,,,unknown,Purchased,1908
G,195,,Copper,,,unknown,Purchased,1908
G,196,,Copper,,,"Australia, New South Wales, Broken Hill",Purchased,1908
G,197,,Copper,,,"Australia, New South Wales, Broken Hill",Purchased,1908
G,198,,Arquerite,,,"Canada, British Columbia",Purchased,
G,199,,Silver,Mercurian,,"Germany, Rhineland-Palatinate, Obermoschel",Purchased,1918
G,200,,Silver,Mercurian,,"Germany, Bavaria, ""Palatinate""",Purchased,
G,201,,Silver,Mercurian,,"Germany, Bavaria",,
G,202,,Mercury,,,"Australia, Queensland, Kilkivan",Purchased,
G,203,,Mercury,,with Cinnabar,"Germany, Bavaria, ""Palatinate""",,
G,204,,Mercury,,with Cinnabar,"Yugoslavia, Carniola",,
G,205,,Mercury,,,"Slovenia, Carniola, Idria",,
G,206,,Awaruite,,,"USA, Oregon, Josephine County",Purchased,
G,207,,Iron,,,"Greenland, Uivfaq, Disko Island",Purchased,1918
G,208,,Iron,,,"Greenland, Disko Island",Purchased,1918
G,209,,Lead,,,"Sweden, (possibly Langban), Lingbanshyttan",Purchased,
G,210,,Osmiridium,,,unknown,,
G,211,,Iridosmine,,,"Russia, Siberia",,
G,212,,Platinum,,,"Russia, Sverdlovskaya Oblast, Nizhne-Tagil'skoye Cu deposit, Ural Mountains, Nizhnii Tagil",Purchased,
G,213,,Platinum,,,"Russia, Siberia",,
G,214,,Platinum,,,"Russia, Siberia",,
G,215,,Platinum,,,"Australia, New South Wales, Ballina",Purchased,1918
G,216,,Iridosmine,,,"USA, Oregon, Curry County",Purchased,
G,217,,Osmiridium,,with Platinum,"Australia, New South Wales, near to, Inverell",Purchased,1918
G,218,,Iridosmine,,,Papua New Guinea,,
G,219,,Platinum,,,"Russia, Ural Mountains",Purchased,
G,220,,Orpiment,,,"Turkey, Kars",Purchased,
G,221,,Orpiment,,with Realgar,"Australia, Western Australia, Kimberley District, Kimberley",Purchased, Nov 1922
G,222,,Orpiment,,with Realgar,Hungary,Purchased,1918
G,223,,Orpiment,,,"Turkey, Kars",,
G,224,,Orpiment,,,"Hungary, Taiowa",Purchased,
G,225,,Orpiment,,,"USA, Utah, Tooele County, Mercur",,
G,226,,Orpiment,,,"Turkey, Kurdistan, Kirneibad",Purchased,
G,227,,Orpiment,,with Realgar,"Australia, Western Australia, Kimberley District, Kimberley",Purchased, Nov 1922
G,228,,Orpiment,,,"USA, Utah, Tooele County, Mercur",Purchased,1918
G,229,,Realgar,,with Lorandite,"Macedonia, Allchar",Purchased,
G,230,,Realgar,,,"Macedonia, Allchar",Purchased,
G,231,,Realgar,,in Quartz,Switzerland,Purchased,
G,232,,Realgar,,,"Romania, (also known as Kapnic, Kapnik), Cavnic",Purchased,1918
G,233,,Realgar,,,"Romania, Felsobanya (Baia Sprie mine), Baia Sprie",,
G,234,,Stibnite,,,New Zealand,,
G,235,,Stibnite,,with Quartz,"Australia, New South Wales, Baker's Creek, Hillgrove",Purchased,1918
G,236,,Stibnite,,,"Australia, New South Wales, Hillgrove",Purchased,1918
G,237,,Stibnite,,with Quartz,"Australia, Queensland, 15 miles west of Mareeba, Northcote",,
G,238,,Stibnite,,with Quartz,"Australia, Queensland, 15 miles west of Mareeba, Northcote",,
G,239,,Stibnite,,,unknown,,
G,240,,Stibnite,,,France,,
G,241,,Stibnite,,on Quartz,"Australia, New South Wales, Hillgrove",Purchased,1918
G,242,,Stibnite,,,unknown,Purchased,1918
G,243,,Stibnite,,with Gold,"Australia, New South Wales, Hillgrove",,
G,244,,Stibnite,,on Quartz,"Romania, Transylvania",,
G,245,,Stibnite,,with Scheelite,"Australia, New South Wales, Hillgrove",Purchased,1918
G,246,,Stibnite,,,"Australia, Victoria, Costerfield",Purchased,
G,247,,Stibnite,,,"Germany, Harz Mountains",,
G,248,,Stibnite,,,Japan,Purchased,
G,249,,Stibnite,,,"Japan, Ehime Prefecture, Shikoku Island",Donated,
G,250,,Stibnite,,,unknown,,
G,251,,Stibnite,,,Hungary,,
G,252,,Stibnite,,on Quartz,"Australia, New South Wales, Hillgrove",Purchased,1918
G,253,,Stibnite,,on Quartz,"Australia, New South Wales, Baker's Creek, Hillgrove",Purchased,1918
G,254,,Stibnite,,,"Australia, New South Wales, Hillgrove",Purchased,1918
G,255,,Stibnite,,in Calcite,Hungary,,
G,256,,Stibnite,,,unknown,Purchased,1918
G,257,,Stibnite,,,Japan,Purchased,
G,258,,Stibnite,,,"Japan, Ehime Prefecture, Ichinokawa Mine, Shikoku Island",Purchased,1918
G,259,,Stibnite,,,"Australia, New South Wales, Hillgrove",Purchased,1918
G,260,,Bismuthinite,,with Bismutite,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,261,,Bismuthinite,,in Quartz,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,262,,Bismuthinite,,with Chalcopyrite in Fluorite,"Australia, Tasmania",Purchased,
G,263,,Bismuthinite,,,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,264,,Bismuthinite,,,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,265,,Bismuthinite,,with Chalcopyrite,"Australia, South Australia, Balhannah Mine, Balhannah, Mount Lofty Ranges",Purchased,
G,266,,Bismuthinite,,,"England, Cornwall",Purchased,
G,267,,Bismuthinite,,,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,268,,Bismuthinite,,,unknown,Purchased,1918
G,269,,Bismuthinite,,,unknown,Purchased,1918
G,270,,Bismuthinite,,with Cassiterite,"Australia, Tasmania, Ringville",Purchased,1918
G,271,,Bismuthinite,,with Molybdenite,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,272,,Bismuthinite,,,"Australia, South Australia, Balhannah Mine, Balhannah, Mount Lofty Ranges",Purchased,
G,273,,Bismuthinite,,,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,274,,Bismuthinite,,with Calcite,unknown,Donated,
G,275,,Bismuthinite,,in Fluorite,"Australia, Tasmania, Shepherd & Murphy (S & M) Mine, Moina",,
G,276,,Bismuthinite,,,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,277,,Bismuthinite,,,"Australia, New South Wales, Proprietary Mine, Broken Hill",Donated,
G,278,,Bismuthinite,,,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,279,,Bismuthinite,,with Native Bismuth,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,280,,Joseite,,,"Australia, Queensland, near Gayudah, Mount Shamrock",,
G,281,,Tetradymite,,in Quartz,"Australia, New South Wales, Yass",Purchased,1918
G,282,,Tetradymite,,in Quartz,"Australia, New South Wales, Yass",Purchased,1918
G,283,,Molybdenite,,with Chalcopyrite,"Australia, South Australia, Yelta Mine, Moonta, Yorke Peninsula",,
G,284,,Molybdenite,,,"Australia, New South Wales, Bolivia",Purchased,1918
G,285,,Molybdenite,,in Quartz,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,286,,Molybdenite,,with Quartz,"Australia, New South Wales, Deepwater",Purchased,1918
G,287,,Molybdenite,,with Quartz,unknown,,
G,288,,Molybdenite,,in Quartz,"Australia, Queensland, Wolfram Camp",Purchased, Nov 1922
G,289,,Molybdenite,,,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,290,,Molybdenite,,,"Australia, New South Wales, Glen Innes Mine, Glen Innes, New England",Donated,
G,291,,Molybdenite,,in Quartz,"Australia, Western Australia, Southern Cross",,
G,292,,Molybdenite,,in Quartz,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,293,,Molybdenite,,,unknown,Purchased,1918
G,294,,Molybdenite,,,"Australia, South Australia, Moonta Mines, Moonta, Yorke Peninsula",,
G,295,,Molybdenite,,with Orthoclase and Quartz,unknown,,
G,296,,Molybdenite,,,"Australia, New South Wales, Deepwater",Purchased,1918
G,297,,Molybdenite,,,"Australia, New South Wales, Deepwater",,
G,298,,Molybdenite,,,"USA, New Hampshire, Cheshire County, Westmoreland",Purchased,1908
G,299,,Molybdenite,,in Kaolin,"Australia, New South Wales, Bolivia",Purchased,1918
G,300,,Molybdenite,,,unknown,Purchased,1918
G,301,,Molybdenite,,,unknown,Purchased,1918
G,302,,Molybdenite,,,unknown,Purchased,1918
G,303,,Molybdenite,,,unknown,Purchased,1918
G,304,,Molybdenite,,,unknown,Purchased,1918
G,305,,Molybdenite,,in Quartz,"Australia, New South Wales, Maurer's Mine, Kingsgate, New England",Purchased,1918
G,306,,Molybdenite,,,"Sweden, Vastra Gotaland, Ekholmen",Purchased,1918
G,307,,Molybdenite,,,"Australia, Queensland, Bamford",Purchased,1918
G,308,,Molybdenite,,,"New Zealand, West Coast, Karamea",,
G,309,,Molybdenite,,,unknown,Purchased,1918
G,310,,Molybdenite,,in Quartz,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,311,,Molybdenite,,,"Australia, New South Wales, Glen Innes Mine, Glen Innes, New England",,
G,312,,Molybdenite,,in Quartz,"Australia, New South Wales, Glen Innes Mine, Glen Innes, New England",Purchased,1918
G,313,,Molybdenite,,,Canada,Purchased,1918
G,314,,Molybdenite,,,"Australia, Western Australia, Yulgarn, Southern Cross",Purchased,1908
G,315,,Molybdenite,,on Quartz,"Australia, New South Wales, Kingsgate, New England",,
G,316,,Molybdenite,,with Native Bismuth,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,317,,Molybdenite,,,"Australia, New South Wales, Kingsgate, New England",,
G,318,,Molybdenite,,with Scheelite,"Australia, Western Australia, Morgan's Mine, Warriedar",,
G,319,,Molybdenite,,,unknown,,
G,320,,Molybdenite,,,"Australia, Northern Territory, West Arm",Donated,
G,321,,Molybdenite,,,"Australia, New South Wales, Allies Mine, Deepwater",Donated,
G,322,,Molybdenite,,with Quartz,unknown,,
G,323,,Molybdenite,,,"Australia, Western Australia, Morgan's Mine, Warriedar",,
G,324,,Molybdenite,,,"Australia, New South Wales, Allies Mine, Deepwater",Purchased,1918
G,325,,Molybdenite,,,"Canada, Ontario, Lyndoch Township",Purchased,1918
G,326,,Molybdenite,,with Quartz,"Australia, New South Wales, Allies Mine, Deepwater",Purchased,1918
G,327,,Molybdenite,,in Quartz,"Australia, New South Wales, Kingsgate, New England",,
G,328,,Molybdenite,,,"Australia, New South Wales, Allies Mine, Deepwater",Purchased,1918
G,329,,Molybdenite,,with Native Bismuth,"Australia, Queensland, Star United Mine, Bamford",Purchased,1918
G,330,,Molybdenite,,,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,331,,Molybdenite,,on Quartz,"Australia, New South Wales, Allies Mine, Deepwater",Purchased,1918
G,332,,Molybdenite,,in Quartz,"Australia, New South Wales, Kingsgate, New England",Purchased,1918
G,333,,Molybdenite,,,unknown,,
G,334,,Patronite,,with Quisqueite,"Peru, Minas Agra",,
G,335,,Dyscrasite,,,"Australia, New South Wales, Broken Hill",Purchased,
G,336,,Dyscrasite,,with Native Silver,"Australia, New South Wales, Broken Hill",Purchased,1918
G,337,,Dyscrasite,,,"Australia, New South Wales, Broken Hill",Purchased, Nov 1922
G,338,,Dyscrasite,,,"Australia, New South Wales, Broken Hill",,
G,339,,Dyscrasite,,with Galena,"Australia, New South Wales, Consols Mine, Broken Hill",Purchased,1918
G,340,,Dyscrasite,,in Quartz,"Germany, Lower Saxony, Harz mountains, Saint Andreasberg",Purchased,
G,341,,Dyscrasite,,on Native Copper,"Australia, New South Wales, Broken Hill",,
G,342,,Domeykite,,,"USA, Michigan, Houghton County",,
G,343,,Mohawkite,,with Domeykite,"USA, Michigan, Keweenaw County",,
G,344,,Domeykite,Stibiodomeykite,,"USA, Michigan, Keweenaw County",,
G,345,,Domeykite,,,"USA, Michigan, Keweenaw County",,
G,346,,Domeykite,,,Mexico,Purchased,
G,347,,Argentite,,,"Australia, New South Wales, Broken Hill",Purchased,
G,348,,Argentite,,,"Germany, Saxony, Freiberg",,
G,349,,Argentite,,with Quartz on Pyrite,"Germany, Saxony, Freiberg",Purchased,
G,350,,Argentite,,,unknown,Purchased,1918
G,351,,Argentite,,with Stephanite,unknown,Purchased,1918
G,352,,Argentite,,on Calcite,"Slovak Republic, Banska Bystrica Region, (also known as Schemnitz, Selmecbanya), Banska Stiavnica",Purchased,
G,353,,Argentite,,,"Norway, Buskerud, Kongsberg",Purchased,1918
G,354,,Argentite,,on Quartz,"Germany, Harz Mountains",Purchased,1918
G,355,,Argentite,,,"Mexico, Guanajuato, Guanajuato",Purchased,
G,356,,Argentite,,,"England, Cornwall",Purchased,
G,357,,Argentite,,,Chile,,
G,358,,Argentite,,,"Canada, Ontario, O'Brien Mine, Cobalt",Purchased,1918
G,359,,Argentite,,with Quartz and Calcite,"Canada, Ontario, Port Arthur",Purchased,1918
G,360,,Petzite,,,"Australia, Western Australia, Mayman's Consols, Kalgoorlie, Eastern Goldfields",Purchased, Nov 1922
G,361,,Petzite,,with Native Gold,"Australia, Western Australia",Purchased,1918
G,362,,Petzite,,,"Australia, Western Australia, Hidden Secret Mine, Kalgoorlie, Eastern Goldfields",Purchased, Nov 1922
G,363,,Petzite,,,"USA, Colorado, Boulder County, Lady Alice Mine",Purchased,
G,364,,Hessite,,,"Romania, Transylvania, Botes Mountain",Purchased,
G,365,,Galena,,,"Australia, New South Wales, Yerranderie",Purchased,1918
G,366,,Galena,,,"Australia, New South Wales, Broken Hill",Purchased,
G,367,,Galena,,on Witherite,"Australia, New South Wales, 600 feet, North Mine, Broken Hill",,
G,368,,Galena,,on Witherite,"Australia, New South Wales, 600 feet, North Mine, Broken Hill",,
G,369,,Galena,,with Garnet,"Australia, New South Wales, Broken Hill",Donated,
