SA PERINATAL STATISTICS COLLECTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Birthing Indicators, 2007 to 2015, by usual residence of the mother",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SA HEALTH REGIONS (from SA2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Year of birth (YYYY),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Smoking status at first antenatal visit,Non Smoking,3928,86.7,,4118,87.6,,4021,88.2,,4119,90,,4183,90.3,,4217,91.5,,4284,91.5,,4477,92.8,,4397,93.8,,37744,90.3,
,Smoking,600,13.3,,585,12.4,,536,11.8,,456,10,,449,9.7,,391,8.5,,396,8.5,,345,7.2,,291,6.2,,4049,9.7,
Body Mass Index (BMI) of mother (<20 weeks gest),underweight (<18.5 kg/m2),66,4.1,,91,3.7,,107,3.5,,113,3.6,,114,3.3,,121,3.5,,102,2.8,,119,3.1,,123,3.3,,956,3.4,
,normal (18.5 � 24.9 kg/m2),868,53.4,,1329,53.4,,1633,53.5,,1709,53.9,,1857,54.1,,1812,52.5,,1886,51.6,,1990,52.1,,1946,51.6,,15030,52.8,
,overweight (25.0 � 29.9 kg/m2),396,24.4,,634,25.5,,839,27.5,,802,25.3,,870,25.3,,913,26.4,,1022,28,,1035,27.1,,1061,28.1,,7572,26.6,
,obese (?30.0 kg/m2),294,18.1,,434,17.4,,475,15.6,,544,17.2,,594,17.3,,608,17.6,,644,17.6,,677,17.7,,644,17.1,,4914,17.3,
Antenatal care type,No antenatal care,8,0.2,,7,0.1,,10,0.2,,5,0.1,,7,0.1,,7,0.1,,6,0.1,,8,0.2,,9,0.2,,67,0.2,
,Hospital clinic,41,0.9,,46,1,,50,1.1,,46,1,,56,1.2,,86,1.8,,40,0.8,,28,0.6,,28,0.6,,421,1,
,Midwife led antenatal care,614,13.4,,645,13.4,,689,14.8,,683,14.6,,701,14.8,,752,16,,792,16.6,,817,16.7,,854,18.1,,6547,15.4,
,GP led care,414,9,,426,8.9,,342,7.3,,327,7,,392,8.3,,365,7.8,,364,7.6,,354,7.3,,350,7.4,,3334,7.8,
,Specialist led care,3920,85.2,,4123,85.9,,3942,84.4,,3995,85.3,,4014,84.5,,3601,76.6,,3679,77.2,,3745,76.8,,3570,75.5,,34589,81.3,
,Aboriginal Birthing Program,0,0,,0,0,,0,0,,9,0.2,,31,0.7,,28,0.6,,24,0.5,,18,0.4,,5,0.1,,115,0.3,
,Other,9,0.2,,14,0.3,,21,0.4,,17,0.4,,14,0.3,,9,0.2,,8,0.2,,3,0.1,,4,0.1,,99,0.2,
Method of birth,Vaginal birth,3126,67.8,,3269,68,,3240,69.3,,3253,69.4,,3195,67.3,,3205,68.1,,3208,67.3,,3312,67.8,,3124,66,,28932,67.9,
,Elective caesarean,697,15.1,,754,15.7,,712,15.2,,701,15,,738,15.5,,719,15.3,,759,15.9,,786,16.1,,812,17.2,,6678,15.7,
,Emergency caesarean,786,17.1,,783,16.3,,722,15.4,,730,15.6,,816,17.2,,780,16.6,,801,16.8,,784,16.1,,798,16.9,,7000,16.4,
Singleton pregnancy,Birthweight <2500g,237,5.2,,230,4.9,,259,5.6,,256,5.6,,246,5.3,,261,5.6,,269,5.7,,281,5.8,,275,5.9,,2314,5.5,
Singleton pregnancy,Gestation <37 weeks,292,6.4,,283,6,,315,6.9,,288,6.3,,315,6.7,,317,6.9,,334,7.1,,339,7,,328,7,,2811,6.7,
