Employment Category,Role,Status Description,fin_year,Headcount
Education & Children's Services Act,"School Principals, Deputy Principals, Leaders or Seniors",Separations,2023,87
Education & Children's Services Act,"School Principals, Deputy Principals, Leaders or Seniors",Unpaid Leave,2021,53
Education & Children's Services Act,"School Principals, Deputy Principals, Leaders or Seniors",Unpaid Leave,2022,63
Education & Children's Services Act,"School Principals, Deputy Principals, Leaders or Seniors",Unpaid Leave,2023,68
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Separations,2021,710
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Separations,2022,968
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Separations,2023,873
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Unpaid Leave,2021,321
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Unpaid Leave,2022,480
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Unpaid Leave,2023,495
Education & Children's Services Act,School teachers in SA Government Schools,Separations,2021,815
Education & Children's Services Act,School teachers in SA Government Schools,Separations,2022,1193
Education & Children's Services Act,School teachers in SA Government Schools,Separations,2023,973
Education & Children's Services Act,School teachers in SA Government Schools,Unpaid Leave,2021,692
Education & Children's Services Act,School teachers in SA Government Schools,Unpaid Leave,2022,675
Education & Children's Services Act,School teachers in SA Government Schools,Unpaid Leave,2023,713
Education Act,Aboriginal community education officers supporting Aboriginal programs and services,Separations,2014,25
Education Act,Aboriginal community education officers supporting Aboriginal programs and services,Separations,2015,37
Education Act,Aboriginal community education officers supporting Aboriginal programs and services,Separations,2016,36
Education Act,Aboriginal community education officers supporting Aboriginal programs and services,Separations,2017,50
Education Act,Aboriginal community education officers supporting Aboriginal programs and services,Separations,2018,40
Education Act,Aboriginal community education officers supporting Aboriginal programs and services,Separations,2019,44
Education Act,Aboriginal community education officers supporting Aboriginal programs and services,Separations,2020,42
Education Act,Aboriginal community education officers supporting Aboriginal programs and services,Unpaid Leave,2014,39
Education Act,Aboriginal community education officers supporting Aboriginal programs and services,Unpaid Leave,2015,38
Education Act,Aboriginal community education officers supporting Aboriginal programs and services,Unpaid Leave,2016,27
Education Act,Aboriginal community education officers supporting Aboriginal programs and services,Unpaid Leave,2017,33
Education Act,Aboriginal community education officers supporting Aboriginal programs and services,Unpaid Leave,2018,40
Education Act,Aboriginal community education officers supporting Aboriginal programs and services,Unpaid Leave,2019,40
Education Act,Aboriginal community education officers supporting Aboriginal programs and services,Unpaid Leave,2020,51
Education Act,"School Principals, Deputy Principals, Leaders or Seniors",Separations,2014,96
Education Act,"School Principals, Deputy Principals, Leaders or Seniors",Separations,2015,105
Education Act,"School Principals, Deputy Principals, Leaders or Seniors",Separations,2016,87
Education Act,"School Principals, Deputy Principals, Leaders or Seniors",Separations,2017,100
Education Act,"School Principals, Deputy Principals, Leaders or Seniors",Separations,2018,88
Education Act,"School Principals, Deputy Principals, Leaders or Seniors",Separations,2019,61
Education Act,"School Principals, Deputy Principals, Leaders or Seniors",Separations,2020,78
Education Act,"School Principals, Deputy Principals, Leaders or Seniors",Unpaid Leave,2014,35
Education Act,"School Principals, Deputy Principals, Leaders or Seniors",Unpaid Leave,2015,50
Education Act,"School Principals, Deputy Principals, Leaders or Seniors",Unpaid Leave,2016,59
Education Act,"School Principals, Deputy Principals, Leaders or Seniors",Unpaid Leave,2017,55
Education Act,"School Principals, Deputy Principals, Leaders or Seniors",Unpaid Leave,2018,33
Education Act,"School Principals, Deputy Principals, Leaders or Seniors",Unpaid Leave,2019,50
Education Act,"School Principals, Deputy Principals, Leaders or Seniors",Unpaid Leave,2020,47
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Separations,2014,368
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Separations,2015,392
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Separations,2016,377
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Separations,2017,455
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Separations,2018,488
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Separations,2019,498
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Separations,2020,631
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Unpaid Leave,2014,127
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Unpaid Leave,2015,122
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Unpaid Leave,2016,158
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Unpaid Leave,2017,184
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Unpaid Leave,2018,206
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Unpaid Leave,2019,230
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Unpaid Leave,2020,306
Education Act,School teachers in SA Government Schools,Separations,2014,785
Education Act,School teachers in SA Government Schools,Separations,2015,776
Education Act,School teachers in SA Government Schools,Separations,2016,857
Education Act,School teachers in SA Government Schools,Separations,2017,836
Education Act,School teachers in SA Government Schools,Separations,2018,961
Education Act,School teachers in SA Government Schools,Separations,2019,788
Education Act,School teachers in SA Government Schools,Separations,2020,795
Education Act,School teachers in SA Government Schools,Unpaid Leave,2014,689
Education Act,School teachers in SA Government Schools,Unpaid Leave,2015,624
Education Act,School teachers in SA Government Schools,Unpaid Leave,2016,654
Education Act,School teachers in SA Government Schools,Unpaid Leave,2017,615
Education Act,School teachers in SA Government Schools,Unpaid Leave,2018,594
Education Act,School teachers in SA Government Schools,Unpaid Leave,2019,617
Education Act,School teachers in SA Government Schools,Unpaid Leave,2020,607
Other,Bus drivers,Separations,2014,15
Other,Bus drivers,Separations,2015,13
Other,Bus drivers,Separations,2016,12
Other,Bus drivers,Separations,2017,8
Other,Bus drivers,Separations,2018,8
Other,Bus drivers,Separations,2019,9
Other,Bus drivers,Separations,2020,11
Other,Bus drivers,Separations,2021,4
Other,Bus drivers,Separations,2022,11
Other,Bus drivers,Separations,2023,3
Other,Families SA staff operating in the Department for Education. Ceased in 2016,Separations,2014,2
Other,Families SA staff operating in the Department for Education. Ceased in 2016,Separations,2015,1
Other,Families SA staff operating in the Department for Education. Ceased in 2016,Separations,2016,2
Other,Families SA staff operating in the Department for Education. Ceased in 2016,Unpaid Leave,2015,1
Other,Groundspeople employed at South Australian Government schools and preschools,Separations,2014,89
Other,Groundspeople employed at South Australian Government schools and preschools,Separations,2015,75
Other,Groundspeople employed at South Australian Government schools and preschools,Separations,2016,73
Other,Groundspeople employed at South Australian Government schools and preschools,Separations,2017,87
Other,Groundspeople employed at South Australian Government schools and preschools,Separations,2018,73
Other,Groundspeople employed at South Australian Government schools and preschools,Separations,2019,78
Other,Groundspeople employed at South Australian Government schools and preschools,Separations,2020,69
Other,Groundspeople employed at South Australian Government schools and preschools,Separations,2021,66
Other,Groundspeople employed at South Australian Government schools and preschools,Separations,2022,97
Other,Groundspeople employed at South Australian Government schools and preschools,Separations,2023,83
Other,Groundspeople employed at South Australian Government schools and preschools,Unpaid Leave,2014,9
Other,Groundspeople employed at South Australian Government schools and preschools,Unpaid Leave,2015,10
Other,Groundspeople employed at South Australian Government schools and preschools,Unpaid Leave,2016,9
Other,Groundspeople employed at South Australian Government schools and preschools,Unpaid Leave,2017,8
Other,Groundspeople employed at South Australian Government schools and preschools,Unpaid Leave,2018,12
Other,Groundspeople employed at South Australian Government schools and preschools,Unpaid Leave,2019,8
Other,Groundspeople employed at South Australian Government schools and preschools,Unpaid Leave,2020,11
Other,Groundspeople employed at South Australian Government schools and preschools,Unpaid Leave,2021,15
Other,Groundspeople employed at South Australian Government schools and preschools,Unpaid Leave,2022,13
Other,Groundspeople employed at South Australian Government schools and preschools,Unpaid Leave,2023,17
Public Sector Act,Corporate employees in the Department for Education,Separations,2014,407
Public Sector Act,Corporate employees in the Department for Education,Separations,2015,374
Public Sector Act,Corporate employees in the Department for Education,Separations,2016,455
Public Sector Act,Corporate employees in the Department for Education,Separations,2017,167
Public Sector Act,Corporate employees in the Department for Education,Separations,2018,188
Public Sector Act,Corporate employees in the Department for Education,Separations,2019,261
Public Sector Act,Corporate employees in the Department for Education,Separations,2020,493
Public Sector Act,Corporate employees in the Department for Education,Separations,2021,211
Public Sector Act,Corporate employees in the Department for Education,Separations,2022,328
Public Sector Act,Corporate employees in the Department for Education,Separations,2023,325
Public Sector Act,Corporate employees in the Department for Education,Unpaid Leave,2014,156
Public Sector Act,Corporate employees in the Department for Education,Unpaid Leave,2015,155
Public Sector Act,Corporate employees in the Department for Education,Unpaid Leave,2016,230
Public Sector Act,Corporate employees in the Department for Education,Unpaid Leave,2017,103
Public Sector Act,Corporate employees in the Department for Education,Unpaid Leave,2018,109
Public Sector Act,Corporate employees in the Department for Education,Unpaid Leave,2019,132
Public Sector Act,Corporate employees in the Department for Education,Unpaid Leave,2020,108
Public Sector Act,Corporate employees in the Department for Education,Unpaid Leave,2021,129
Public Sector Act,Corporate employees in the Department for Education,Unpaid Leave,2022,161
Public Sector Act,Corporate employees in the Department for Education,Unpaid Leave,2023,164
