﻿_id,Date Time,Temperature Deg_C,TSR W/m2,Barometric Pressure hPa,Wind Speed m/s,Wind Direction deg,Dew Point Deg_C,Relative Humidity %,Wind Vector E/W m/s,Wind Vector N/S m/s
32,2019-01-12T05:20:00,11.4,4,996.6,1.3,275,10.2,93,-0.932,0.113
33,2019-01-12T05:30:00,11.4,5,996.6,1.5,282,10.2,93,-1.293,0.305
34,2019-01-12T05:40:00,11.4,3,996.5,1.1,275,10.2,93,-1.435,0.092
35,2019-01-12T05:50:00,11.5,4,996.4,1.1,283,10.3,93,-1.048,0.252
36,2019-01-12T06:00:00,11.6,11,996.4,1.6,281,10.5,93,-1.092,0.300
37,2019-01-12T06:10:00,11.7,17,996.2,1.2,289,10.7,93,-1.543,0.390
38,2019-01-12T06:20:00,11.9,26,996.1,1.0,296,10.9,94,-1.134,0.418
39,2019-01-12T06:30:00,11.9,26,995.9,1.7,286,10.9,93,-0.857,0.461
40,2019-01-12T06:40:00,12.1,41,995.8,1.4,273,11.0,93,-1.609,0.071
41,2019-01-12T06:50:00,12.2,38,995.8,1.5,265,11.0,92,-1.350,-0.129
42,2019-01-12T07:00:00,12.3,33,995.7,1.6,281,11.0,92,-1.473,0.313
43,2019-01-12T07:10:00,12.5,40,995.6,1.2,284,11.0,91,-1.612,0.296
44,2019-01-12T07:20:00,12.6,42,995.5,1.7,275,11.0,90,-1.187,0.146
45,2019-01-12T07:30:00,12.9,53,995.4,2.1,277,11.0,89,-1.674,0.251
46,2019-01-12T07:40:00,13.1,57,995.4,1.3,273,11.1,88,-2.044,0.066
47,2019-01-12T07:50:00,13.3,61,995.4,1.0,266,11.2,87,-1.260,-0.068
48,2019-01-12T08:00:00,13.4,68,995.3,1.9,274,11.2,86,-0.972,0.131
49,2019-01-12T08:10:00,13.4,74,995.1,1.4,274,11.4,88,-1.878,0.101
50,2019-01-12T08:20:00,13.5,93,994.9,1.6,268,11.6,88,-1.437,-0.055
51,2019-01-12T08:30:00,13.3,113,995.0,1.6,260,11.7,90,-1.573,-0.280
52,2019-01-12T08:40:00,13.4,200,994.9,1.9,249,12.0,91,-1.589,-0.682
53,2019-01-12T08:50:00,13.7,283,994.8,1.5,255,12.2,91,-1.776,-0.389
54,2019-01-12T09:00:00,13.7,146,994.8,2.3,245,12.1,90,-1.453,-0.955
55,2019-01-12T09:10:00,13.9,274,994.7,2.2,245,12.3,90,-2.048,-0.932
56,2019-01-12T09:20:00,14.1,267,994.7,2.5,237,12.3,89,-1.999,-1.363
57,2019-01-12T09:30:00,14.3,149,994.6,2.1,241,12.3,88,-2.099,-1.030
58,2019-01-12T09:40:00,13.5,162,994.7,3.0,234,11.8,90,-1.858,-1.736
59,2019-01-12T09:50:00,13.5,262,994.6,2.2,240,12.0,91,-2.390,-1.111
60,2019-01-12T10:00:00,14.1,251,994.5,2.3,244,12.2,89,-1.925,-1.019
61,2019-01-12T10:10:00,14.6,401,994.5,3.3,239,11.6,82,-2.090,-1.709
62,2019-01-12T10:20:00,14.7,204,994.5,3.3,238,10.9,78,-2.845,-1.727
63,2019-01-12T10:30:00,14.8,307,994.4,3.6,229,11.0,78,-2.763,-2.341
64,2019-01-12T10:40:00,15.2,299,994.5,4.2,230,10.9,75,-2.694,-2.685
65,2019-01-12T10:50:00,14.9,201,994.5,3.8,235,9.8,72,-3.200,-2.195
66,2019-01-12T11:00:00,15.1,334,994.4,4.0,231,8.9,67,-3.135,-2.497
67,2019-01-12T11:10:00,15.4,337,994.2,3.4,231,8.6,64,-3.083,-2.113
68,2019-01-12T11:20:00,15.8,316,994.1,3.7,229,8.8,63,-2.609,-2.445
69,2019-01-12T11:30:00,15.4,294,994.2,3.5,230,8.9,65,-2.812,-2.220
70,2019-01-12T11:40:00,15.5,424,994.1,3.6,230,8.9,65,-2.646,-2.335
71,2019-01-12T11:50:00,15.7,255,993.9,2.6,244,9.3,66,-2.783,-1.147
72,2019-01-12T12:00:00,15.6,382,993.8,4.0,233,8.7,63,-2.352,-2.407
73,2019-01-12T12:10:00,15.7,526,993.7,3.6,233,8.1,60,-3.194,-2.168
74,2019-01-12T12:20:00,16.2,479,993.6,3.6,241,7.5,56,-2.877,-1.740
75,2019-01-12T12:30:00,16.4,415,993.5,2.5,249,8.4,59,-3.139,-0.912
76,2019-01-12T12:40:00,16.3,372,993.5,2.5,249,8.7,61,-2.375,-0.889
77,2019-01-12T12:50:00,16.0,355,993.4,3.3,243,9.0,63,-2.315,-1.500
78,2019-01-12T13:00:00,15.8,315,993.4,4.0,230,8.4,62,-2.943,-2.586
79,2019-01-12T13:10:00,15.8,350,993.3,3.0,233,8.2,60,-3.082,-1.826
80,2019-01-12T13:20:00,16.2,408,993.2,2.9,237,7.8,57,-2.423,-1.565
81,2019-01-12T13:30:00,15.8,322,993.2,4.5,228,8.0,60,-2.410,-2.998
82,2019-01-12T13:40:00,15.8,316,993.0,4.0,233,8.9,63,-3.330,-2.428
83,2019-01-12T13:50:00,15.8,326,992.9,3.4,242,8.7,63,-3.223,-1.577
84,2019-01-12T14:00:00,15.8,325,993.0,4.0,242,8.4,61,-2.966,-1.898
85,2019-01-12T14:10:00,15.7,366,993.0,5.0,226,8.7,63,-3.569,-3.454
86,2019-01-12T14:20:00,16.0,375,992.9,4.8,231,7.8,58,-3.577,-3.002
87,2019-01-12T14:30:00,16.0,373,992.8,4.9,232,7.4,57,-3.708,-3.031
88,2019-01-12T14:40:00,16.1,325,992.7,4.2,227,7.8,58,-3.879,-2.863
89,2019-01-12T14:50:00,16.1,334,992.7,3.7,244,7.3,56,-3.070,-1.612
90,2019-01-12T15:00:00,16.1,294,992.5,3.3,234,7.8,58,-3.306,-1.963
91,2019-01-12T15:10:00,15.8,265,992.4,3.8,235,7.6,59,-2.702,-2.198
92,2019-01-12T15:20:00,15.8,230,992.3,3.2,240,7.9,60,-3.139,-1.594
93,2019-01-12T15:30:00,15.4,168,992.4,3.6,243,7.7,60,-2.761,-1.622
94,2019-01-12T15:40:00,15.2,164,992.2,4.1,234,7.4,60,-3.183,-2.390
95,2019-01-12T15:50:00,15.0,126,992.1,3.9,237,7.5,61,-3.290,-2.141
96,2019-01-12T16:00:00,15.1,121,992.0,3.0,243,7.7,62,-3.297,-1.348
97,2019-01-12T16:10:00,15.1,130,992.1,4.1,231,7.2,60,-2.645,-2.556
98,2019-01-12T16:20:00,15.2,138,992.1,3.7,233,7.2,59,-3.157,-2.225
99,2019-01-12T16:30:00,15.2,118,992.1,3.6,234,7.1,58,-2.953,-2.140
100,2019-01-12T16:40:00,15.1,87,992.1,3.1,238,7.7,61,-2.946,-1.622
101,2019-01-12T16:50:00,14.9,78,992.0,2.6,243,7.5,61,-2.596,-1.160
102,2019-01-12T17:00:00,14.8,70,992.0,3.0,245,7.5,62,-2.277,-1.274
103,2019-01-12T17:10:00,14.7,53,991.8,2.6,244,7.6,62,-2.732,-1.130
104,2019-01-12T17:20:00,14.6,47,991.9,3.2,248,7.7,63,-2.316,-1.211
105,2019-01-12T17:30:00,14.5,24,991.9,2.4,242,7.5,63,-2.998,-1.137
106,2019-01-12T17:40:00,14.4,18,992.0,2.6,249,8.7,69,-2.137,-0.944
107,2019-01-12T17:50:00,14.2,16,992.2,1.9,250,9.3,73,-2.459,-0.649
108,2019-01-12T18:00:00,14.1,11,992.3,1.9,255,9.6,74,-1.783,-0.502
109,2019-01-12T18:10:00,14.0,13,992.1,2.4,243,9.6,75,-1.874,-1.095
110,2019-01-12T18:20:00,13.9,13,992.1,3.1,243,9.0,72,-2.149,-1.400
111,2019-01-12T18:30:00,13.7,11,992.0,2.5,245,9.2,74,-2.747,-1.040
112,2019-01-12T18:40:00,13.6,7,992.0,2.9,233,9.7,77,-2.229,-1.737
113,2019-01-12T18:50:00,13.8,4,992.0,3.1,230,9.6,76,-2.305,-2.013
114,2019-01-12T19:00:00,14.0,4,992.0,3.3,234,9.6,75,-2.399,-1.946
115,2019-01-12T19:10:00,13.8,1,992.1,2.4,245,10.2,78,-2.678,-1.032
116,2019-01-12T19:20:00,13.7,1,992.0,1.9,252,10.6,82,-2.214,-0.592
117,2019-01-12T19:30:00,13.2,0,991.8,1.8,252,11.0,86,-1.821,-0.548
118,2019-01-12T19:40:00,13.0,0,991.8,2.1,239,11.0,88,-1.688,-1.063
119,2019-01-12T19:50:00,13.0,0,991.8,1.8,245,10.9,87,-1.769,-0.773
120,2019-01-12T20:00:00,13.1,0,991.6,1.6,245,11.0,87,-1.657,-0.695
121,2019-01-12T20:10:00,13.1,0,991.6,2.1,240,11.3,89,-1.491,-1.030
122,2019-01-12T20:20:00,13.1,0,991.5,1.9,244,11.4,89,-1.784,-0.828
123,2019-01-12T20:30:00,13.1,0,991.5,1.8,259,11.7,91,-1.698,-0.343
124,2019-01-12T20:40:00,13.1,0,991.4,2.0,248,11.8,92,-1.763,-0.748
125,2019-01-12T20:50:00,13.2,0,991.3,1.7,248,12.0,92,-1.852,-0.621
126,2019-01-12T21:00:00,13.2,0,991.4,2.4,235,11.9,92,-1.536,-1.390
127,2019-01-12T21:10:00,13.2,0,991.4,2.3,231,11.6,90,-1.985,-1.473
128,2019-01-12T21:20:00,13.4,0,991.4,2.0,228,11.6,89,-1.819,-1.359
129,2019-01-12T21:30:00,13.4,0,991.4,1.9,224,11.6,89,-1.509,-1.370
130,2019-01-12T21:40:00,13.4,0,991.3,2.0,228,11.5,88,-1.323,-1.320
131,2019-01-12T21:50:00,13.5,0,991.3,2.7,228,11.1,86,-1.466,-1.832
132,2019-01-12T22:00:00,13.7,0,991.2,2.7,227,10.9,83,-2.035,-1.864
133,2019-01-12T22:10:00,13.9,0,991.2,3.3,225,10.7,81,-1.999,-2.319
134,2019-01-12T22:20:00,13.9,0,991.1,2.5,222,10.5,80,-2.319,-1.875
135,2019-01-12T22:30:00,13.9,0,991.1,3.6,227,10.2,78,-1.688,-2.441
136,2019-01-12T22:40:00,14.0,0,991.0,3.5,228,10.0,76,-2.618,-2.366
137,2019-01-12T22:50:00,14.0,0,991.0,3.0,224,10.1,78,-2.627,-2.185
138,2019-01-12T23:00:00,13.7,0,991.0,4.0,220,9.8,78,-2.110,-3.057
139,2019-01-12T23:10:00,13.7,0,991.1,3.9,218,9.8,77,-2.565,-3.037
140,2019-01-12T23:20:00,13.7,0,991.1,3.1,228,9.7,76,-2.373,-2.091
141,2019-01-12T23:30:00,13.8,0,991.1,4.1,223,9.0,73,-2.322,-3.006
142,2019-01-12T23:40:00,13.8,0,991.1,3.3,225,8.3,70,-2.804,-2.336
143,2019-01-12T23:50:00,13.7,0,991.0,3.3,219,8.2,69,-2.336,-2.590
144,2019-02-12T00:00:00,13.7,0,990.9,3.3,221,8.5,71,-2.097,-2.475
145,2019-02-12T00:10:00,13.7,0,990.7,2.9,227,8.7,72,-2.151,-1.990
146,2019-02-12T00:20:00,13.7,0,990.6,4.0,226,8.6,72,-2.134,-2.775
147,2019-02-12T00:30:00,13.6,0,990.6,3.4,229,8.4,71,-2.874,-2.237
148,2019-02-12T00:40:00,13.4,0,990.6,3.6,223,8.4,72,-2.573,-2.651
149,2019-02-12T00:50:00,12.8,0,990.6,3.2,219,9.0,77,-2.472,-2.450
150,2019-02-12T01:00:00,13.0,0,990.6,3.0,225,8.8,76,-1.984,-2.105
151,2019-02-12T01:10:00,13.2,0,990.6,3.6,226,8.3,72,-2.105,-2.533
152,2019-02-12T01:20:00,13.3,0,990.8,4.8,222,8.0,70,-2.623,-3.553
153,2019-02-12T01:30:00,13.2,0,990.7,4.0,223,8.1,71,-3.199,-2.905
154,2019-02-12T01:40:00,13.2,0,990.6,3.4,222,8.3,72,-2.709,-2.496
155,2019-02-12T01:50:00,13.2,0,990.5,2.6,229,8.6,74,-2.247,-1.682
156,2019-02-12T02:00:00,13.0,0,990.6,4.7,220,8.8,75,-1.935,-3.566
157,2019-02-12T02:10:00,12.7,0,990.6,4.4,223,8.9,78,-2.993,-3.193
158,2019-02-12T02:20:00,11.9,0,990.7,3.8,208,9.5,85,-2.978,-3.395
159,2019-02-12T02:30:00,11.6,0,990.6,3.0,210,9.8,89,-1.805,-2.628
160,2019-02-12T02:40:00,11.7,0,990.6,2.2,209,10.0,89,-1.517,-1.961
161,2019-02-12T02:50:00,11.8,0,990.6,2.9,213,9.8,87,-1.087,-2.411
162,2019-02-12T03:00:00,11.8,0,990.8,4.1,219,9.6,86,-1.566,-3.178
163,2019-02-12T03:10:00,11.6,0,990.8,3.0,206,9.7,88,-2.573,-2.718
164,2019-02-12T03:20:00,11.7,0,990.8,2.6,214,9.8,88,-1.326,-2.171
165,2019-02-12T03:30:00,11.8,0,990.8,3.4,220,9.4,85,-1.465,-2.632
166,2019-02-12T03:40:00,12.0,0,990.9,3.0,220,9.1,82,-2.209,-2.289
167,2019-02-12T03:50:00,12.2,0,990.9,3.0,220,9.3,82,-1.920,-2.315
168,2019-02-12T04:00:00,12.4,0,991.0,3.8,227,9.2,81,-1.942,-2.601
169,2019-02-12T04:10:00,12.4,0,991.0,3.4,221,9.1,80,-2.790,-2.552
170,2019-02-12T04:20:00,12.4,0,991.0,3.6,226,9.0,79,-2.218,-2.513
171,2019-02-12T04:30:00,12.2,0,991.2,4.0,225,9.3,83,-2.602,-2.836
172,2019-02-12T04:40:00,11.8,0,991.4,4.7,218,9.3,84,-2.836,-3.702
173,2019-02-12T04:50:00,11.8,0,991.5,3.7,216,9.2,85,-2.893,-2.992
174,2019-02-12T05:00:00,11.9,1,991.5,2.4,213,9.4,85,-2.174,-1.994
175,2019-02-12T05:10:00,12.1,3,991.6,2.5,220,9.2,82,-1.295,-1.889
176,2019-02-12T05:20:00,12.4,3,991.7,3.0,226,8.9,79,-1.585,-2.112
177,2019-02-12T05:30:00,12.6,4,991.9,4.4,222,8.9,78,-2.187,-3.263
178,2019-02-12T05:40:00,12.2,9,992.0,3.2,220,9.5,83,-2.938,-2.416
179,2019-02-12T05:50:00,12.2,20,992.0,3.6,212,9.3,83,-2.028,-3.092
180,2019-02-12T06:00:00,12.3,26,992.2,2.6,210,9.2,81,-1.932,-2.287
181,2019-02-12T06:10:00,12.0,21,992.4,3.0,205,9.3,83,-1.320,-2.737
182,2019-02-12T06:20:00,11.6,22,992.6,2.1,203,9.5,87,-1.276,-1.943
183,2019-02-12T06:30:00,11.4,55,992.7,1.9,206,9.6,89,-0.825,-1.670
184,2019-02-12T06:40:00,11.4,35,992.9,2.4,212,9.8,90,-0.814,-1.997
185,2019-02-12T06:50:00,11.2,55,993.2,2.9,208,9.6,90,-1.248,-2.593
186,2019-02-12T07:00:00,11.1,67,993.4,2.3,207,9.4,90,-1.379,-2.013
187,2019-02-12T07:10:00,11.3,119,993.4,2.5,195,9.6,89,-1.026,-2.390
188,2019-02-12T07:20:00,11.5,73,993.6,2.2,202,9.7,89,-0.640,-2.072
189,2019-02-12T07:30:00,11.4,107,993.8,2.9,204,9.8,89,-0.837,-2.692
190,2019-02-12T07:40:00,11.5,166,993.9,3.4,207,9.8,90,-1.198,-3.059
191,2019-02-12T07:50:00,11.9,161,994.1,2.9,210,10.0,88,-1.559,-2.496
192,2019-02-12T08:00:00,12.1,179,994.3,2.1,217,10.1,87,-1.441,-1.683
193,2019-02-12T08:10:00,12.5,234,994.3,1.8,222,10.3,87,-1.268,-1.321
194,2019-02-12T08:20:00,12.8,200,994.4,2.6,216,10.1,84,-1.189,-2.135
195,2019-02-12T08:30:00,12.5,116,994.6,3.9,212,9.7,83,-1.551,-3.339
196,2019-02-12T08:40:00,12.4,214,994.5,2.4,207,9.9,85,-2.087,-2.115
197,2019-02-12T08:50:00,13.0,309,994.5,2.2,196,10.0,82,-1.078,-2.088
198,2019-02-12T09:00:00,13.6,266,994.6,2.8,214,9.5,77,-0.599,-2.290
199,2019-02-12T09:10:00,13.7,189,994.6,2.9,219,9.2,74,-1.545,-2.237
200,2019-02-12T09:20:00,13.4,146,994.8,2.5,214,9.6,78,-1.811,-2.110
201,2019-02-12T09:30:00,13.0,257,995.0,3.5,212,9.7,80,-1.423,-2.941
202,2019-02-12T09:40:00,13.4,355,994.9,3.1,212,9.4,76,-1.838,-2.665
203,2019-02-12T09:50:00,14.2,244,995.0,3.1,218,9.7,74,-1.665,-2.421
204,2019-02-12T10:00:00,13.4,146,995.2,2.8,191,9.2,76,-1.891,-2.778
205,2019-02-12T10:10:00,13.5,403,995.3,2.9,204,8.7,73,-0.540,-2.687
206,2019-02-12T10:20:00,14.4,617,995.3,2.7,221,8.5,68,-1.196,-2.066
207,2019-02-12T10:30:00,15.4,638,995.2,3.2,196,9.0,66,-1.796,-3.049
208,2019-02-12T10:40:00,15.4,498,995.3,4.3,202,8.0,61,-0.874,-3.955
209,2019-02-12T10:50:00,15.5,435,995.4,3.7,226,8.6,64,-1.598,-2.558
210,2019-02-12T11:00:00,15.5,382,995.6,4.0,221,8.7,64,-2.648,-2.997
211,2019-02-12T11:10:00,15.1,302,995.6,3.3,214,8.7,66,-2.605,-2.712
212,2019-02-12T11:20:00,15.7,504,995.7,3.9,217,7.8,60,-1.829,-3.111
213,2019-02-12T11:30:00,16.4,855,995.6,4.6,213,8.1,58,-2.345,-3.877
214,2019-02-12T11:40:00,16.5,473,995.6,3.9,221,8.4,59,-2.518,-2.970
215,2019-02-12T11:50:00,16.1,302,995.7,3.2,225,8.7,62,-2.582,-2.261
216,2019-02-12T12:00:00,15.5,168,995.9,3.4,229,9.0,65,-2.261,-2.258
217,2019-02-12T12:10:00,15.6,329,996.0,2.7,226,9.3,66,-2.597,-1.895
218,2019-02-12T12:20:00,16.3,412,995.9,3.3,225,8.5,60,-1.962,-2.306
219,2019-02-12T12:30:00,16.6,606,995.9,4.1,226,8.2,57,-2.306,-2.857
220,2019-02-12T12:40:00,16.7,682,996.0,4.3,217,8.1,57,-2.959,-3.473
221,2019-02-12T12:50:00,16.6,503,996.1,4.7,217,7.9,57,-2.617,-3.724
222,2019-02-12T13:00:00,16.3,383,996.2,4.1,223,7.4,56,-2.806,-3.002
223,2019-02-12T13:10:00,16.6,402,996.2,4.1,224,7.8,56,-2.799,-2.951
224,2019-02-12T13:20:00,17.2,852,996.2,2.9,237,7.8,54,-2.850,-1.563
225,2019-02-12T13:30:00,17.5,893,996.2,4.3,233,7.2,51,-2.406,-2.617
226,2019-02-12T13:40:00,17.5,752,996.2,3.6,228,7.8,53,-3.474,-2.408
227,2019-02-12T13:50:00,17.7,822,996.2,4.1,231,7.9,53,-2.675,-2.563
228,2019-02-12T14:00:00,17.5,685,996.4,3.3,222,8.0,54,-3.165,-2.466
229,2019-02-12T14:10:00,17.7,370,996.4,4.1,235,7.6,52,-2.221,-2.336
230,2019-02-12T14:20:00,17.1,217,996.4,4.1,223,7.5,53,-3.336,-3.005
231,2019-02-12T14:30:00,17.2,262,996.4,3.6,228,6.8,50,-2.802,-2.416
232,2019-02-12T14:40:00,17.2,487,996.3,3.8,240,7.2,52,-2.683,-1.909
233,2019-02-12T14:50:00,17.1,262,996.3,3.8,232,7.3,52,-3.307,-2.327
234,2019-02-12T15:00:00,17.3,135,996.4,3.8,227,7.0,51,-2.978,-2.616
235,2019-02-12T15:10:00,17.5,103,996.4,3.9,223,6.8,49,-2.805,-2.816
236,2019-02-12T15:20:00,17.1,120,996.4,4.7,222,6.4,50,-2.626,-3.475
237,2019-02-12T15:30:00,17.2,115,996.4,4.4,226,6.2,48,-3.129,-3.062
238,2019-02-12T15:40:00,17.5,148,996.5,3.3,240,6.4,48,-3.171,-1.633
239,2019-02-12T15:50:00,17.6,353,996.5,3.5,227,6.4,48,-2.829,-2.410
240,2019-02-12T16:00:00,17.7,357,996.5,3.6,230,6.1,46,-2.585,-2.283
241,2019-02-12T16:10:00,17.3,365,996.5,3.3,241,5.8,47,-2.721,-1.594
242,2019-02-12T16:20:00,17.2,136,996.5,3.6,230,6.4,49,-2.876,-2.346
243,2019-02-12T16:30:00,16.9,116,996.6,4.0,226,6.2,49,-2.796,-2.761
244,2019-02-12T16:40:00,17.2,118,996.6,3.2,216,6.7,50,-2.859,-2.615
245,2019-02-12T16:50:00,17.1,143,996.7,3.7,227,6.4,50,-1.900,-2.528
246,2019-02-12T17:00:00,16.8,79,996.9,3.5,226,6.4,50,-2.711,-2.418
247,2019-02-12T17:10:00,16.7,92,997.0,3.3,231,6.5,51,-2.504,-2.082
248,2019-02-12T17:20:00,16.6,87,997.1,3.3,233,6.6,52,-2.570,-2.015
249,2019-02-12T17:30:00,16.4,75,997.1,3.0,230,6.9,53,-2.675,-1.918
250,2019-02-12T17:40:00,16.2,93,997.2,3.8,228,6.8,54,-2.286,-2.574
251,2019-02-12T17:50:00,16.0,67,997.4,4.0,228,6.8,54,-2.858,-2.693
252,2019-02-12T18:00:00,15.7,57,997.6,2.8,227,7.2,57,-2.991,-1.876
253,2019-02-12T18:10:00,15.7,51,997.6,2.7,230,7.6,59,-2.011,-1.768
254,2019-02-12T18:20:00,15.5,38,997.7,3.4,228,7.7,60,-2.106,-2.301
255,2019-02-12T18:30:00,15.4,20,997.9,3.2,226,7.9,61,-2.555,-2.230
256,2019-02-12T18:40:00,15.3,12,997.9,2.5,226,8.2,62,-2.309,-1.749
257,2019-02-12T18:50:00,15.3,10,998.0,2.0,226,8.7,64,-1.811,-1.407
258,2019-02-12T19:00:00,15.2,3,998.0,3.2,228,9.7,70,-1.458,-2.153
259,2019-02-12T19:10:00,14.8,3,998.1,2.6,228,9.7,72,-2.391,-1.769
260,2019-02-12T19:20:00,14.9,2,998.1,2.5,225,9.5,70,-1.964,-1.749
261,2019-02-12T19:30:00,14.8,1,998.1,2.1,221,8.7,67,-1.749,-1.587
262,2019-02-12T19:40:00,14.8,0,998.1,2.0,230,8.5,66,-1.380,-1.316
263,2019-02-12T19:50:00,14.6,0,998.1,2.7,226,8.3,66,-1.568,-1.868
264,2019-02-12T20:00:00,14.5,0,998.2,2.3,223,8.1,65,-1.934,-1.657
265,2019-02-12T20:10:00,14.4,0,998.4,2.5,218,7.8,65,-1.545,-1.988
266,2019-02-12T20:20:00,14.3,0,998.5,2.5,216,7.7,64,-1.554,-2.024
267,2019-02-12T20:30:00,14.3,0,998.6,2.0,220,7.8,65,-1.471,-1.558
268,2019-02-12T20:40:00,14.3,0,998.7,2.4,218,7.6,64,-1.307,-1.880
269,2019-02-12T20:50:00,14.3,0,998.8,2.0,223,7.2,62,-1.469,-1.458
270,2019-02-12T21:00:00,14.1,0,998.9,2.1,219,7.0,62,-1.359,-1.620
271,2019-02-12T21:10:00,13.9,0,998.9,1.7,220,7.1,64,-1.312,-1.320
272,2019-02-12T21:20:00,13.8,0,999.0,2.0,215,7.2,65,-1.108,-1.601
273,2019-02-12T21:30:00,13.7,0,999.1,1.9,217,7.4,66,-1.121,-1.521
274,2019-02-12T21:40:00,13.8,0,999.1,2.1,221,7.4,65,-1.146,-1.591
275,2019-02-12T21:50:00,13.8,0,999.2,2.0,225,7.4,65,-1.383,-1.428
276,2019-02-12T22:00:00,13.7,0,999.2,2.0,203,7.5,66,-1.428,-1.832
277,2019-02-12T22:10:00,13.6,0,999.3,1.9,215,7.7,67,-0.778,-1.530
278,2019-02-12T22:20:00,13.6,0,999.3,2.4,209,7.9,69,-1.071,-2.108
279,2019-02-12T22:30:00,13.6,0,999.3,2.5,214,8.1,69,-1.169,-2.052
280,2019-02-12T22:40:00,13.6,0,999.3,2.0,210,8.0,69,-1.384,-1.751
281,2019-02-12T22:50:00,13.7,0,999.3,1.9,214,8.0,68,-1.011,-1.585
282,2019-02-12T23:00:00,13.7,0,999.2,1.9,220,8.0,68,-1.069,-1.446
283,2019-02-12T23:10:00,13.7,0,999.2,2.3,226,7.9,68,-1.214,-1.569
284,2019-02-12T23:20:00,13.7,0,999.2,2.4,224,7.9,68,-1.625,-1.724
285,2019-02-12T23:30:00,13.6,0,999.2,1.7,208,8.0,69,-1.665,-1.536
286,2019-02-12T23:40:00,13.5,0,999.2,1.5,218,8.0,69,-0.817,-1.204
287,2019-02-12T23:50:00,13.5,0,999.2,2.0,225,8.1,70,-0.941,-1.418
288,2019-03-12T00:00:00,13.4,0,999.1,2.0,217,8.2,71,-1.418,-1.560
289,2019-03-12T00:10:00,13.4,0,999.1,2.4,214,8.2,71,-1.176,-1.953
290,2019-03-12T00:20:00,13.4,0,999.1,2.8,225,8.2,71,-1.317,-1.957
291,2019-03-12T00:30:00,13.4,0,999.1,2.9,227,8.0,70,-1.957,-1.973
292,2019-03-12T00:40:00,13.2,0,999.0,2.1,228,7.8,70,-2.116,-1.424
293,2019-03-12T00:50:00,13.1,0,999.0,1.5,227,7.8,70,-1.582,-1.049
