TOTAL,,"262,513"
2017-18,,
"Value below $10,000",,
Consultant,Purpose of consultancy,Total $
Various,Various,"55,932"
Subtotal,28,"55,932"
"Value $10,000 - $50,000",,
Consultant,Purpose of consultancy,Total $
Stillwell Management Consultants,Director Business Service position selection,"15,178"
Professor Jason White,Preparation of Court reports,"18,200"
Gill Duck,Business Planning Review,"19,950"
Taylor Fry,Review of Injury and Income Protection Liabilities - Actuary Assessment        ,"20,000"
DB Aero Pty Ltd,Strategic review of SAPOL Aircraft Services,"20,337"
Necleus Media Australia,Neighbourhood Watch launch campaign,"29,984"
Deloitte,Payroll Calculator,"35,414"
Subtotal,7,"159,063"
"Value above $50,000",,
Consultant,Purpose of consultancy,Total $
Ernst Young,Human Resource Management Branch Review,"56,250"
KPMG,Corporate Cybercrime Project,"129,712"
KPMG,Information and Reporting - District Policing Model,"158,520"
Subtotal,3,"344,482"
TOTAL,38,"559,477"
2016-17,,
"Value below $10,000",,
Consultant,Purpose of consultancy,Total $
Various,Various,"44,165"
Subtotal,21,"44,165"
"Value $10,000 - $50,000",,
Consultant,Purpose of consultancy,Total $
Professor Stacy Goergen,Preparation of Court reports,"10,500"
Professor Jason White,Preparation of Court reports,"17,870"
Subtotal,2,"28,370"
"Value above $50,000",,
Consultant,Purpose of consultancy,Total $
KPMG,Advisory services  - SAPOL 2020 Reform publications,"67,516"
Subtotal,1,"67,516"
TOTAL,24,"140,051"
2015-16,,
"Value below $10,000",,
Consultant,Purpose of consultancy,Total $
Various,Various,"29,522"
Subtotal,17,"29,522"
"Value $10,000 - $50,000",,
Consultant,Purpose of consultancy,Total $
Deloitte Touche Tohmatsu,Professional consulting services to provide Injury Management Payroll Calculator Updates and Historical Pay Adjustment checking.,"38,473"
Kroon Technology,Undertake testing of Hydraulic Lock units. Witness testing and report preparation.,"12,720"
Professor Jason White,Preparation of Court reports,"18,220"
Subtotal,3,"69,413"
"Value above $50,000",,
Consultant,Purpose of consultancy,Total $
Subtotal,,0
TOTAL,20,"98,935"
2014-15,,
"Value below $10,000",,
Consultant,Purpose of consultancy,Total $
Various,Various,"46,471"
Subtotal,16,"46,471"
"Value $10,000 - $50,000",,
Consultant,Purpose of consultancy,Total $
Deloitte Touche Tohmatsu,Professional consulting services to provide Injury Management Payroll Calculator Updates and Historical Pay Adjustment checking.,"39,040"
Stillwell Management Consultants,Engaged for recruitment services; specifically 'Senior Officer Psychometric Assessments',"27,055"
Angela Allison,Review of SAPOL's internal Freedom of Information processes with proposed improvements,"16,700"
Subtotal,3,"82,795"
"Value above $50,000",,
Consultant,Purpose of consultancy,Total $
Subtotal,,0
TOTAL,19,"129,266"
2013-14,,
"Value below $10,000",,
Subtotal,14,"15,000"
"Value $10,000 - $50,000",,
Subtotal,4,"79,000"
"Value above $50,000",,
Subtotal,1,"64,000"
TOTAL,19,"158,000"
2012-13,,
"Value below $10,000",,
Subtotal,16,"43,000"
"Value $10,000 - $50,000",,
Subtotal,4,"105,000"
"Value above $50,000",,
Subtotal,1,"120,000"
TOTAL,21,"268,000"
