Supreme Court at a glance,2015-16,2016-17,2017-18,2018-19,2019-20
Judges,2,2,2,2,2
Commissioners,3.2,3.2,3.2,3.2,3.2
Masters (shared with District Court),3,3,3,3,2
Sessional Commissioners,22,23,19,17,18
Staff,8.2,7.6,7.8,7.5,6.2
Appeals,222,290,161,180,156
Enforcement applications,13,25,33,21,20
Prosecutions,24^,18^,25^,26^,21^^
Section 86(1)(F) Development Act applications for review,13,29,23,22,16
Other categories*,2,9,6,3,4
Total lodged**,274,371,248,252,217
"* Includes native title applications, Warden�s Court appeals, Contempt plus miscellaneous applications lodged pursuant to the Development Act 1993.",,,,,
** Includes Prosecutions,,,,,
^ Prosecutions counted by case up until 2018-2019,,,,,
^^ Prosecutions counted by defendant commencing 2019-2020,,,,,
Youth Court at a Glance,2015-16,2016-17,2017-18,2018-19,2019-20
Judges,1,1,1,1,1
Magistrates,3,3,3,3,3
Staff,32.8,31.6,31,32.6,30.8
Criminal,,,,,
Criminal lodgments ^,6702,6209,5932,4393,4224
Criminal lodgments finalisations ^,6603,6772,5751,4358,3656
Criminal lodgments not finalised > six months**  ^,239,124,113,128,268
Criminal lodgments not finalised >12 months** ^,56,54,22,56,59
Youth Court criminal lodgment clearance rate % ^,98.5,109,97,99,87
Care and Protection (number of children) lodgments,1093,1109,1028,138,-
Investigation and Assessment lodgments,936,830,799,295,-
Care and Protection (Youth Court),,,,,
Care and Protection (number of children) lodgments,-,-,-,1278,1652
Care and Protection lodgment finalisations~,-,-,-,896,1456
Care and Protection lodgments not finalised > six months ~,-,-,-,52,162
Care and Protection  lodgments not finalised >12 months ~,-,-,-,2,81
Care and Protection lodgment clearance rate % ~,-,-,-,70,88
Conferencing Unit,,,,,
Family Group Conference referrals (families),655,614,588,462,383
Family Group Conference number of children referred,1223,1106,1049,804,651
Family conference referrals,1240,1297,1217,1251,1132
Family conference finalisations,1244,1397,1197,1212,1045
Family conference lodgments pending >six months,28,34,21,35,23
Family conference lodgments pending >12 months,14,17,17,4,0
Family conference lodgment clearance rate%,100.3,107.7,98.4,96.2,92.3
Child adoptions,5,12,6,7,18
Surrogacy,3,0,1,6,2
** Includes warrants of apprehension; Griffiths (conditional) remands; or lengthy adjournments for specialist court finalisations,,,,,
~ New Care and Protection jurisdiction commenced 22/10/2018,,,,,
^ figures include care and protection matters entered in the Summary Juridiction ,,,,,
Coroners,2,2,3,3,2
Staff,16.7,16,18,19.8,16.6
Deaths reported,2430,2537,2599,2687,2651
Post-mortems,1391,1344,1355,1482,1428
Inquest matters heard (# deaths) ,62,53,21,37,90
Inquest findings delivered,29,61,35,39,50
Court sitting hours,318.5,276,535,572,*183
"* Reduction due to COVID-19 restricting Court attendance.  Matters not requiring witnesses, such as death in custody affidavit only matters were held and required less time in court.",,,,,
"NOTE:  On 18 May 2020, the CAA commenced using a new data management system for the civil jurisdiction, CourtSA.  The 2019-20 Report uses data migrated from the old to new system.  ",,,,,
The impact of the change in data management systems is still being assessed and values provided for 2019-20 Annual Report may change in future reporting periods.  ,,,,,
