Census_Year,Gender,Count_Type,Age_4,Age_5,Age_6,Age_7,Age_8,Age_9,Age_10,Age_11,Age_12,Age_13,Age_14,Age_15,Age_16,Age_17,Age_18,Age_19,Age_20,Age_21_and_Over
2016,Male,Primary by Persons,4,5810,7494,7337,7237,7201,6901,6481,6463,1615,17,1,0,0,0,0,0,0
2016,Male,Secondary by Persons,0,0,0,0,0,0,1,2,62,4489,6068,6086,6450,5657,1900,483,246,446
2017,Female,FTE,6,5723,6901.7,6761.9,6911,6974.1,6878.1,6324.1,6062,5696.1,5529.7,5789.3,5999.1,5174.2,1586.8,460.4,221.7,696
2017,Female,Persons,6,5723,6904,6764,6912,6975,6879,6325,6068,5697,5540,5828,6097,5326,1647,474,229,837
2017,Female,Primary by Persons,6,5723,6904,6764,6912,6975,6879,6324,5996,1225,11,0,0,0,0,0,0,0
2017,Female,Secondary by Persons,0,0,0,0,0,0,0,1,72,4472,5529,5828,6097,5326,1647,474,229,837
2017,Male,FTE,6,6011.2,7235.1,7576.5,7387.1,7282.1,7216,6835.1,6370.5,6382,6155.5,6182.8,6054.6,5362.6,1839.9,435.1,193.2,313.8
2017,Male,Persons,6,6012,7237,7578,7390,7284,7218,6836,6376,6387,6161,6205,6146,5502,1913,449,200,375
2017,Male,Primary by Persons,6,6012,7237,7578,7390,7284,7218,6835,6314,1621,11,0,0,0,0,0,0,0
2017,Male,Secondary by Persons,0,0,0,0,0,0,0,1,62,4766,6150,6205,6146,5502,1913,449,200,375
2018,Female,FTE,5,5764,6982,6885.2,6826.1,6953,6993.1,6805.3,6153.6,5810.6,5712.1,5668.8,5929.3,5361.8,1514.2,366.5,214.3,639.5
2018,Female,Persons,5,5764,6982,6887,6828,6953,6995,6807,6156,5814,5716,5707,6026,5493,1565,380,219,752
2018,Female,Primary by Persons,5,5764,6982,6887,6828,6953,6995,6806,6093,1328,6,0,0,0,0,0,0,0
2018,Female,Secondary by Persons,0,0,0,0,0,0,0,1,63,4486,5710,5707,6026,5493,1565,380,219,752
2018,Male,FTE,4,5934.5,7562.4,7268,7609.1,7388.2,7302.6,7127.1,6703.5,6227.1,6405.4,6269.8,6147.7,5035,1740.4,382.3,164,302
2018,Male,Persons,4,5936,7563,7268,7610,7390,7303,7128,6705,6231,6410,6295,6230,5155,1799,402,172,341
2018,Male,Primary by Persons,4,5936,7563,7268,7610,7390,7302,7126,6654,1720,15,1,0,0,0,0,0,0
2018,Male,Secondary by Persons,0,0,0,0,0,0,1,2,51,4511,6395,6294,6230,5155,1799,402,172,341
2019,Female,FTE,6,5703,7069,7057,6861.6,6884.1,6995,7013.6,6488.4,5915.4,5823.8,5846.1,5799.6,5285.5,1600.5,389.1,177.2,600.3
2019,Female,Persons,6,5703,7069,7058,6862,6885,6995,7015,6491,5917,5829,5880,5890,5432,1659,403,184,705
2019,Female,Primary by Persons,6,5703,7069,7058,6862,6885,6995,7011,6429,1158,9,1,0,0,0,0,0,0
2019,Female,Secondary by Persons,0,0,0,0,0,0,0,4,62,4759,5820,5879,5890,5432,1659,403,184,705
2019,Male,FTE,2,5925,7557.2,7605.4,7367,7646.1,7410.1,7295.2,6897.1,6527.5,6286.4,6485.6,6283.9,5145,1646,377.9,137.3,266.1
2019,Male,Persons,2,5925,7558,7606,7367,7647,7411,7296,6898,6532,6290,6521,6375,5280,1712,392,146,305
2019,Male,Primary by Persons,2,5925,7558,7606,7367,7647,7410,7293,6839,1576,18,0,0,0,0,0,0,0
2019,Male,Secondary by Persons,0,0,0,0,0,0,1,3,59,4956,6272,6521,6375,5280,1712,392,146,305
2020,Female,FTE,2,5542,6975,7063,7063,6864.6,6820.1,6911.1,6472.1,6275.8,5910.4,5821.3,5866.2,5065.7,1441.4,352.9,179.7,462.1
2020,Female,Persons,2,5542,6975,7063,7063,6865,6821,6912,6474,6280,5912,5866,5953,5218,1495,369,184,522
2020,Female,Primary by Persons,2,5542,6975,7063,7063,6865,6821,6912,6424,1242,13,0,0,0,0,0,0,0
2020,Female,Secondary by Persons,0,0,0,0,0,0,0,0,50,5038,5899,5866,5953,5218,1495,369,184,522
2020,Male,FTE,3,5669,7475.1,7482.3,7594.5,7351,7642.6,7367.1,6916.4,6750.5,6531.8,6320.7,6397.9,5247.9,1647.7,300.8,156.3,237.5
2020,Male,Persons,3,5669,7476,7484,7596,7351,7644,7368,6917,6755,6537,6353,6528,5390,1718,312,161,260
2020,Male,Primary by Persons,3,5669,7476,7484,7596,7351,7644,7366,6857,1691,12,0,0,0,0,0,0,0
2020,Male,Secondary by Persons,0,0,0,0,0,0,0,2,60,5064,6525,6353,6528,5390,1718,312,161,260
2021,Female,FTE,4,5341.6,6634,6858.1,6937,6923,6708.7,6653.2,6290.2,6177.5,6189,5836.5,5792.1,5128.9,1381,255.4,154.6,347.7
2021,Female,Persons,4,5342,6635,6859,6937,6923,6710,6655,6291,6179,6194,5864,5890,5256,1430,266,160,374
2021,Female,Primary by Persons,4,5342,6635,6859,6937,6923,6710,6654,6248,1223,3,1,0,0,0,0,0,0
2021,Female,Secondary by Persons,0,0,0,0,0,0,0,1,43,4956,6191,5863,5890,5256,1430,266,160,374
2021,Male,FTE,3,5580,7086,7333.3,7382.1,7475.8,7196,7462.6,6860.7,6687,6741.4,6493.1,6170.9,5279.4,1598.4,259.9,103.7,157.9
2021,Male,Persons,3,5580,7086,7335,7383,7479,7196,7464,6862,6690,6746,6525,6287,5424,1659,273,107,176
2021,Male,Primary by Persons,3,5580,7086,7335,7383,7479,7196,7462,6823,1533,14,0,0,0,0,0,0,0
2021,Male,Secondary by Persons,0,0,0,0,0,0,0,2,39,5157,6732,6525,6287,5424,1659,273,107,176
2022,Female,FTE,2.2,5070,6559.8,6624.2,6838,6886.2,6856,6620.1,5983.3,6067.7,6200.5,6290.3,5883.3,5083.4,1371.8,213.5,100.3,274.1
2022,Female,Persons,3,5071,6560,6625,6838,6888,6856,6622,5985,6073,6206,6323,5993,5213,1423,226,104,298
2022,Female,Primary by Persons,3,5071,6560,6625,6838,6888,6856,6586,1212,7,1,0,0,0,0,0,0,0
2022,Female,Secondary by Persons,0,0,0,0,0,0,0,36,4773,6066,6205,6323,5993,5213,1423,226,104,298
2022,Male,FTE,7,5355.8,7093.8,7104.9,7331.1,7335.7,7403.3,7112.2,6927.1,6679.1,6665,6770,6326.9,4983.4,1522.4,232.1,81.3,130.8
2022,Male,Persons,7,5357,7095,7107,7332,7337,7407,7114,6928,6680,6669,6787,6415,5077,1567,244,86,138
2022,Male,Primary by Persons,7,5357,7095,7107,7332,7337,7406,7080,1634,8,0,0,0,0,0,0,0,0
2022,Male,Secondary by Persons,0,0,0,0,0,0,1,34,5294,6672,6669,6787,6415,5077,1567,244,86,138
2023,Female,FTE,13,4951,6274.2,6616.8,6672.2,6861.8,6861.2,6782.5,5968.4,5862.1,6062.4,6247.3,6354.6,5090.4,1411.5,209.7,83.9,246.4
2023,Female,Persons,13,4951,6277,6617,6673,6863,6863,6783,5972,5870,6068,6272,6439,5216,1460,219,89,263
2023,Female,Primary by Persons,13,4951,6277,6617,6673,6863,6863,6753,1326,6,0,0,0,0,0,0,0,0
2023,Female,Secondary by Persons,0,0,0,0,0,0,0,30,4646,5864,6068,6272,6439,5216,1460,219,89,263
2023,Male,FTE,13,5247,6852,7134.7,7146.4,7361.1,7349.1,7367.8,6531.5,6780.5,6809.4,6795.7,6611,5064,1503.6,214.3,58.1,124.8
2023,Male,Persons,13,5247,6852,7137,7147,7362,7350,7372,6538,6785,6812,6817,6670,5153,1543,225,60,134
2023,Male,Primary by Persons,13,5247,6852,7137,7147,7362,7350,7340,1553,11,0,0,0,0,0,0,0,0
2023,Male,Secondary by Persons,0,0,0,0,0,0,0,32,4985,6774,6812,6817,6670,5153,1543,225,60,134
