Census_Year,Year_Level,Metro,Country
2018,Other Primary,13,0
2018,Year 8,609,345
2018,Year 9,648,328
2018,Year 10,637.7,335
2018,Year 11,667.3,286.4
2018,Year 12,615.8,283.6
2018,Special Class - Secondary,289,178
2018,Special School/Special  Unit - Secondary,684.8,215.6
2018,Other Secondary,9,0
2019,Reception,687,318
2019,Year 1,756,348
2019,Year 2,914,405
2019,Year 3,904.6,456
2019,Year 4,1003,492
2019,Year 5,1054,470.6
2019,Year 6,942.1,448
2019,Year 7 - Primary,851,384
2019,Special Class - Primary,739,188
2019,Special School/Special Unit - Primary,777.6,290
2019,Other Primary,23,0
2019,Year 8,799.9,394
2019,Year 9,695,383.7
2019,Year 10,702,338.5
2019,Year 11,788.7,381.8
2019,Year 12,595.3,222.4
2019,Special Class - Secondary,291,197
2019,Special School/Special  Unit - Secondary,654.6,214.2
2019,Other Secondary,2,0
2020,Reception,664,251
2020,Year 1,984,430
2020,Year 2,1023,463
2020,Year 3,1152,518
2020,Year 4,1057.6,549
2020,Year 5,1135.5,563
2020,Year 6,1170,520
2020,Year 7 - Primary,970.4,496
2020,Special Class - Primary,720,177.9
2020,Special School/Special Unit - Primary,780.6,288
2020,Other Primary,8,0
2020,Year 8,905,372
2020,Year 9,915,368
2020,Year 10,791,363
2020,Year 11,863.8,322.8
2020,Year 12,684.8,227
2020,Special Class - Secondary,309,218
2020,Special School/Special  Unit - Secondary,639.9,199.5
2020,Other Secondary,16,0
2021,Reception,518,257
2021,Year 1,824,358
2021,Year 2,923,445
2021,Year 3,945,456
2021,Year 4,1060.2,491
2021,Year 5,967.6,512
2021,Year 6,979.5,529
2021,Year 7 - Primary,920,448
2021,Special Class - Primary,741,182
2021,Special School/Special Unit - Primary,816.4,263
2021,Other Primary,7,1
2021,Year 8,911.8,359.4
2021,Year 9,882.8,308
2021,Year 10,829.8,325.2
2021,Year 11,728.5,253.4
2021,Year 12,476.2,174.9
2021,Special Class - Secondary,350,228
2021,Special School/Special  Unit - Secondary,604.2,208
2021,Other Secondary,4,0
2022,Reception,483.6,211
2022,Year 1,748,292
2022,Year 2,907,369.5
2022,Year 3,1013,436
2022,Year 4,973.6,466
2022,Year 5,1071,482.5
2022,Year 6,969,483
2022,Special Class - Primary,681,160
2022,Special School/Special Unit - Primary,750.6,221
2022,Other Primary,5,0
2022,Year 7 - Secondary,967,458
2022,Year 8,963,406
2022,Year 9,914,391.5
2022,Year 10,862,333
2022,Year 11,847.2,303
2022,Year 12,510.7,182.9
2022,Special Class - Secondary,551,292.4
2022,Special School/Special  Unit - Secondary,655.2,217
2022,Other Secondary,11,0
2023,Reception,366,204
2023,Year 1,693.5,285
2023,Year 2,848,310
2023,Year 3,987,410
2023,Year 4,1033.7,499
2023,Year 5,980.6,478
2023,Year 6,1080,517
2023,Special Class - Primary,705,163
2023,Special School/Special Unit - Primary,801.6,214
2023,Other Primary,4,0
2023,Year 7 - Secondary,805,390
2023,Year 8,959,508
2023,Year 9,938,400
2023,Year 10,912,385.6
2023,Year 11,904.8,310
2023,Year 12,629.9,176
2023,Special Class - Secondary,557.8,285
2023,Special School/Special  Unit - Secondary,622.8,206.6
2023,Other Secondary,19,0
