Employment Category,Role,Ability,fin_year,Total
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care,2014,276
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care,2015,297
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care,2016,334
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care,2017,354
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care,2018,369
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care,2019,343
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care,2020,349
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care Support,2014,309
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care Support,2015,316
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care Support,2016,321
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care Support,2017,341
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care Support,2018,331
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care Support,2019,319
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care Support,2020,317
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Play Centre,2014,167
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Play Centre,2015,188
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Play Centre,2016,187
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Play Centre,2017,209
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Play Centre,2018,226
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Play Centre,2019,209
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Play Centre,2020,193
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool,2014,831
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool,2015,865
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool,2016,907
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool,2017,951
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool,2018,953
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool,2019,897
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool,2020,882
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool Support,2014,717
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool Support,2015,764
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool Support,2016,810
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool Support,2017,859
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool Support,2018,869
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool Support,2019,818
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool Support,2020,764
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care,2014,60
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care,2015,75
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care,2016,95
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care,2017,108
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care,2018,105
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care,2019,102
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care,2020,111
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care Support,2014,26
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care Support,2015,36
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care Support,2016,49
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care Support,2017,63
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care Support,2018,54
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care Support,2019,52
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care Support,2020,59
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,"Special School, Unit or Class Support",2014,84
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,"Special School, Unit or Class Support",2015,84
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,"Special School, Unit or Class Support",2016,100
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,"Special School, Unit or Class Support",2017,116
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,"Special School, Unit or Class Support",2018,141
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,"Special School, Unit or Class Support",2019,122
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,"Special School, Unit or Class Support",2020,126
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with disabilities,2014,243
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with disabilities,2015,238
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with disabilities,2016,253
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with disabilities,2017,279
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with disabilities,2018,300
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with disabilities,2019,273
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with disabilities,2020,267
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with severe and multiple disabilities,2014,51
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with severe and multiple disabilities,2015,54
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with severe and multiple disabilities,2016,51
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with severe and multiple disabilities,2017,57
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with severe and multiple disabilities,2018,69
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with severe and multiple disabilities,2019,65
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with severe and multiple disabilities,2020,62
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Word Processing,2014,65
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Word Processing,2015,63
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Word Processing,2016,65
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Word Processing,2017,71
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Word Processing,2018,80
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Word Processing,2019,73
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Word Processing,2020,67
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Aboriginal Languages,2021,1
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Aboriginal Program,2021,49
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Aboriginal Program,2022,48
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Aboriginal Program,2023,46
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bilingual,2021,134
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bilingual,2022,119
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bilingual,2023,113
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Clerical,2021,161
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Clerical,2022,153
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Clerical,2023,148
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Community Liaison,2021,28
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Community Liaison,2022,31
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Community Liaison,2023,27
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Data Management,2021,3
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Data Management,2022,2
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Data Management,2023,2
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Finance,2021,22
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Finance,2022,20
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Competent Finance,2023,17
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Computer systems manager,2021,6
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Computer systems manager,2022,6
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Computer systems manager,2023,7
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Culturally Diverse,2021,81
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Culturally Diverse,2022,81
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Culturally Diverse,2023,84
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Curriculum,2021,152
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Curriculum,2022,139
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Curriculum,2023,113
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Finance Support,2021,70
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Finance Support,2022,66
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Finance Support,2023,66
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care,2021,333
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care,2022,313
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care,2023,315
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care Support,2021,305
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care Support,2022,286
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Occasional Care Support,2023,281
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Play Centre,2021,195
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Play Centre,2022,178
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Play Centre,2023,179
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool,2021,846
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool,2022,819
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool,2023,824
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool Support,2021,745
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool Support,2022,715
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Preschool Support,2023,718
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care,2021,104
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care,2022,115
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care,2023,107
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care Support,2021,54
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care Support,2022,60
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Rural Care Support,2023,53
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,"Special School, Unit or Class Support",2021,123
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,"Special School, Unit or Class Support",2022,117
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,"Special School, Unit or Class Support",2023,121
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with disabilities,2021,252
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with disabilities,2022,243
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with disabilities,2023,239
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with severe and multiple disabilities,2021,55
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with severe and multiple disabilities,2022,54
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Students with severe and multiple disabilities,2023,56
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Word Processing,2021,61
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Word Processing,2022,56
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Word Processing,2023,58
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Community Education officer,2021,103
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Community Education officer,2022,105
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Community Education officer,2023,95
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Languages,2021,7
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Languages,2022,7
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Languages,2023,7
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Program,2021,229
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Program,2022,212
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Program,2023,212
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Bilingual,2021,492
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Bilingual,2022,506
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Bilingual,2023,505
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Business Manager / Administrator,2021,618
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Business Manager / Administrator,2022,592
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Business Manager / Administrator,2023,600
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Clerical,2021,3556
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Clerical,2022,3376
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Clerical,2023,3292
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Liaison,2021,420
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Liaison,2022,395
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Liaison,2023,381
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Library,2021,686
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Library,2022,660
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Community Library,2023,679
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Data Management,2021,125
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Data Management,2022,126
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Data Management,2023,139
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Finance,2021,581
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Finance,2022,543
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Competent Finance,2023,522
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Computer Systems Manager,2021,310
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Computer Systems Manager,2022,284
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Computer Systems Manager,2023,261
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Computing Support,2021,924
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Computing Support,2022,860
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Computing Support,2023,838
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Culturally Diverse,2021,680
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Culturally Diverse,2022,626
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Culturally Diverse,2023,602
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Curriculum,2021,5035
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Curriculum,2022,4836
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Curriculum,2023,4842
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Finance Support,2021,1533
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Finance Support,2022,1463
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Finance Support,2023,1438
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Grounds Agriculture,2021,164
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Grounds Agriculture,2022,157
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Grounds Agriculture,2023,161
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Laboratory,2021,289
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Laboratory,2022,277
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Laboratory,2023,279
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Occasional Care,2021,139
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Occasional Care,2022,142
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Occasional Care,2023,177
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Occasional Care Support,2021,157
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Occasional Care Support,2022,166
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Occasional Care Support,2023,191
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Preschool,2021,375
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Preschool,2022,401
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Preschool,2023,439
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Preschool Support,2021,606
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Preschool Support,2022,606
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Preschool Support,2023,708
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Resource Centre,2021,1741
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Resource Centre,2022,1636
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Resource Centre,2023,1573
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Secretarial,2021,1718
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Secretarial,2022,1612
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Secretarial,2023,1581
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,"Special School, Unit or Class Support",2021,2775
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,"Special School, Unit or Class Support",2022,2674
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,"Special School, Unit or Class Support",2023,2782
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Sports Support,2021,742
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Sports Support,2022,706
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Sports Support,2023,733
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,SSO Replacement Pool,2021,410
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,SSO Replacement Pool,2022,439
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,SSO Replacement Pool,2023,524
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Student Services,2021,2901
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Student Services,2022,2801
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Student Services,2023,2876
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Disabilities,2021,4321
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Disabilities,2022,4079
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Disabilities,2023,4051
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Severe and Multiple Disabilities,2021,1174
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Severe and Multiple Disabilities,2022,1084
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Students with Severe and Multiple Disabilities,2023,1042
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Tech Studies Support,2021,209
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Tech Studies Support,2022,207
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Tech Studies Support,2023,209
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Word Processing,2021,1256
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Word Processing,2022,1139
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Word Processing,2023,1101
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Youth Worker,2021,601
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Youth Worker,2022,596
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Youth Worker,2023,602
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Community Education officer,2014,75
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Community Education officer,2015,88
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Community Education officer,2016,101
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Community Education officer,2017,110
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Community Education officer,2018,111
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Community Education officer,2019,128
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Community Education officer,2020,113
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Languages,2014,3
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Aboriginal Languages,2015,6
