Postcode,Age,Sex,Total
5000,77,Female,17
5000,77,Male,22
5000,78,Female,13
5000,78,Male,19
5000,79,Female,8
5000,79,Male,13
5000,80,Female,12
5000,80,Male,13
5000,81,Female,9
5000,81,Male,15
5000,82,Female,1
5000,82,Male,10
5000,83,Female,2
5000,83,Male,8
5000,84,Female,6
5000,84,Male,5
5000,85,Female,6
5000,85,Male,4
5000,86,Female,2
5000,86,Male,2
5000,87,Female,4
5000,87,Male,4
5000,88,Male,6
5000,89,Female,2
5000,89,Male,4
5000,90,Male,1
5000,91,Female,2
5000,91,Male,8
5000,92,Female,1
5000,97,Female,1
5000,100,Male,1
5001,16,Female,1
5001,16,Male,1
5001,17,Female,1
5001,17,Male,1
5001,18,Female,3
5001,19,Female,2
5001,19,Male,1
5001,20,Female,4
5001,20,Male,1
5001,21,Female,1
5001,21,Male,2
5001,22,Female,2
5001,22,Male,4
5001,23,Female,2
5001,23,Male,3
5001,24,Female,1
5001,24,Male,2
5001,25,Female,4
5001,25,Male,1
5001,26,Female,4
5001,27,Female,4
5001,27,Male,2
5001,28,Female,1
5001,28,Male,2
5001,29,Female,5
5001,29,Male,2
5001,30,Female,5
5001,30,Male,6
5001,31,Female,2
5001,31,Male,6
5001,32,Female,4
5001,32,Male,6
5001,33,Female,3
5001,33,Male,3
5001,34,Male,7
5001,35,Female,5
5001,35,Male,3
5001,36,Female,5
5001,36,Male,8
5001,37,Female,4
5001,37,Male,8
5001,38,Female,7
5001,38,Male,10
5001,39,Female,4
5001,39,Male,3
5001,40,Female,11
5001,40,Male,7
5001,41,Female,4
5001,41,Male,5
5001,42,Female,3
5001,42,Male,11
5001,43,Female,4
5001,43,Male,3
5001,44,Female,4
5001,44,Male,13
5001,45,Female,7
5001,45,Male,10
5001,46,Female,4
5001,46,Male,17
5001,47,Female,8
5001,47,Male,11
5001,48,Female,5
5001,48,Male,4
5001,49,Female,3
5001,49,Male,10
5001,50,Female,8
5001,50,Male,12
5001,51,Female,7
5001,51,Male,10
5001,52,Female,2
5001,52,Male,7
5001,53,Female,5
5001,53,Male,8
5001,54,Female,8
5001,54,Male,16
5001,55,Female,8
5001,55,Male,14
5001,56,Female,7
5001,56,Male,13
5001,57,Female,5
5001,57,Male,6
5001,58,Female,4
5001,58,Male,6
5001,59,Female,6
5001,59,Male,10
5001,60,Female,11
5001,60,Male,11
5001,61,Female,7
5001,61,Male,16
5001,62,Female,6
5001,62,Male,7
5001,63,Female,2
5001,63,Male,10
5001,64,Female,5
5001,64,Male,18
5001,65,Female,5
5001,65,Male,9
5001,66,Female,11
5001,66,Male,8
5001,67,Female,5
5001,67,Male,11
5001,68,Female,4
5001,68,Male,9
5001,69,Female,1
5001,69,Male,5
5001,70,Female,1
5001,70,Male,7
5001,71,Female,5
5001,71,Male,5
5001,72,Male,6
5001,73,Female,2
5001,73,Male,4
5001,74,Female,2
5001,74,Male,6
5001,75,Female,2
5001,75,Male,3
5001,76,Male,2
5001,77,Male,2
5001,78,Female,1
5001,78,Male,2
5001,79,Female,1
5001,79,Male,2
5001,80,Female,1
5001,81,Female,1
5001,81,Male,1
5001,82,Male,1
5001,83,Male,3
5001,84,Male,1
5001,85,Male,1
5001,89,Female,1
5001,90,Female,1
5001,94,Male,1
5005,33,Male,1
5005,39,Female,1
5005,46,Male,1
5005,58,Male,1
5006,16,Female,6
5006,16,Male,13
5006,17,Female,13
5006,17,Male,18
5006,18,Female,20
5006,18,Male,21
5006,19,Female,30
5006,19,Male,26
5006,20,Female,41
5006,20,Gender X,1
5006,20,Male,27
5006,21,Female,36
5006,21,Male,37
5006,22,Female,36
5006,22,Male,28
5006,23,Female,38
5006,23,Male,37
5006,24,Female,30
5006,24,Male,43
5006,25,Female,46
5006,25,Male,42
5006,26,Female,33
5006,26,Male,52
5006,27,Female,62
5006,27,Male,45
5006,28,Female,42
5006,28,Male,42
5006,29,Female,46
5006,29,Male,47
5006,29,Not listed,1
5006,30,Female,38
5006,30,Male,41
5006,30,Not listed,1
5006,31,Female,49
5006,31,Male,40
5006,32,Female,51
5006,32,Male,45
5006,33,Female,49
5006,33,Male,52
5006,34,Female,44
5006,34,Male,46
5006,35,Female,43
5006,35,Male,36
5006,36,Female,50
5006,36,Male,47
5006,37,Female,32
5006,37,Gender X,1
5006,37,Male,48
5006,38,Female,25
5006,38,Male,45
5006,39,Female,37
5006,39,Male,32
5006,40,Female,25
5006,40,Male,38
5006,41,Female,28
5006,41,Male,39
5006,42,Female,23
5006,42,Male,35
5006,43,Female,29
5006,43,Male,19
5006,44,Female,32
5006,44,Male,27
5006,45,Female,37
5006,45,Male,49
5006,46,Female,34
5006,46,Male,42
5006,47,Female,32
5006,47,Male,40
5006,48,Female,39
5006,48,Male,33
5006,49,Female,28
5006,49,Male,35
5006,50,Female,35
5006,50,Male,31
5006,51,Female,39
5006,51,Male,34
5006,52,Female,42
5006,52,Male,28
5006,53,Female,48
5006,53,Male,42
5006,54,Female,43
5006,54,Male,49
5006,55,Female,47
5006,55,Male,49
5006,56,Female,50
5006,56,Male,48
5006,57,Female,41
5006,57,Male,44
5006,58,Female,36
5006,58,Male,44
5006,59,Female,36
5006,59,Male,28
5006,60,Female,36
5006,60,Male,58
5006,61,Female,42
5006,61,Male,38
5006,62,Female,51
5006,62,Male,41
5006,63,Female,38
5006,63,Male,49
5006,64,Female,41
5006,64,Male,37
5006,65,Female,46
5006,65,Male,51
5006,66,Female,55
5006,66,Male,47
5006,67,Female,50
5006,67,Male,51
5006,68,Female,40
5006,68,Male,45
5006,69,Female,39
5006,69,Male,48
5006,70,Female,45
5006,70,Male,58
5006,71,Female,45
5006,71,Male,56
5006,72,Female,46
5006,72,Male,31
5006,73,Female,27
5006,73,Male,29
5006,74,Female,31
5006,74,Male,29
5006,75,Female,24
5006,75,Male,20
5006,76,Female,24
5006,76,Male,20
5006,77,Female,19
5006,77,Male,22
5006,78,Female,20
5006,78,Male,20
5006,79,Female,16
5006,79,Male,23
5006,80,Female,17
5006,80,Male,19
5006,81,Female,16
5006,81,Male,19
5006,82,Female,9
5006,82,Male,13
5006,83,Female,6
5006,83,Male,9
5006,84,Female,8
5006,84,Male,9
5006,85,Female,3
5006,85,Male,7
5006,86,Female,11
5006,86,Male,6
5006,87,Female,4
5006,87,Male,5
5006,88,Female,2
5006,88,Male,4
5006,89,Female,3
5006,89,Male,5
5006,90,Female,2
5006,90,Male,3
5006,91,Female,3
5006,91,Male,5
5006,92,Female,2
5006,92,Male,2
5006,93,Female,1
5006,93,Male,1
5006,94,Female,2
5006,96,Male,1
5007,16,Female,18
5007,16,Male,9
5007,17,Female,21
5007,17,Male,16
5007,18,Female,22
5007,18,Male,15
5007,19,Female,30
5007,19,Male,26
5007,20,Female,29
5007,20,Male,41
5007,21,Female,51
5007,21,Male,43
5007,22,Female,46
5007,22,Male,54
5007,23,Female,44
5007,23,Male,48
5007,24,Female,67
5007,24,Male,61
5007,25,Female,71
5007,25,Male,75
5007,26,Female,66
5007,26,Gender X,1
5007,26,Male,68
5007,27,Female,72
5007,27,Male,68
5007,28,Female,68
5007,28,Male,76
5007,29,Female,74
5007,29,Gender X,1
5007,29,Male,84
5007,30,Female,79
5007,30,Male,76
5007,30,Not listed,1
5007,31,Female,69
5007,31,Male,73
5007,32,Female,65
5007,32,Male,66
5007,33,Female,58
5007,33,Male,67
5007,34,Female,61
5007,34,Male,67
5007,35,Female,60
5007,35,Male,73
5007,36,Female,56
5007,36,Male,60
5007,36,Not listed,1
5007,37,Female,56
5007,37,Male,46
5007,38,Female,44
5007,38,Male,42
5007,39,Female,44
5007,39,Male,53
5007,40,Female,36
5007,40,Male,53
5007,41,Female,37
5007,41,Male,50
5007,42,Female,40
5007,42,Male,55
5007,43,Female,37
5007,43,Male,43
5007,44,Female,39
5007,44,Male,44
5007,45,Female,41
5007,45,Male,55
5007,46,Female,46
5007,46,Male,52
5007,46,Not listed,1
5007,47,Female,40
5007,47,Male,45
5007,48,Female,45
5007,48,Male,56
5007,49,Female,45
5007,49,Male,56
5007,50,Female,43
5007,50,Male,47
5007,51,Female,41
5007,51,Male,44
5007,52,Female,43
5007,52,Male,46
5007,53,Female,54
5007,53,Male,35
5007,54,Female,43
5007,54,Male,47
5007,55,Female,41
5007,55,Male,47
5007,56,Female,38
5007,56,Male,39
5007,57,Female,42
5007,57,Male,48
5007,58,Female,48
5007,58,Male,49
5007,58,Not listed,1
5007,59,Female,37
5007,59,Male,38
5007,60,Female,39
5007,60,Male,23
5007,61,Female,24
5007,61,Male,44
5007,62,Female,39
5007,62,Male,43
5007,63,Female,38
5007,63,Male,32
5007,64,Female,25
5007,64,Male,31
5007,65,Female,23
5007,65,Male,27
5007,66,Female,25
5007,66,Male,37
5007,67,Female,24
5007,67,Male,33
5007,68,Female,24
5007,68,Male,21
5007,69,Female,14
5007,69,Male,17
5007,70,Female,12
5007,70,Male,28
5007,71,Female,13
5007,71,Male,29
5007,72,Female,12
5007,72,Male,16
5007,73,Female,8
5007,73,Male,18
5007,74,Female,12
5007,74,Male,15
5007,75,Female,11
5007,75,Male,12
5007,76,Female,10
5007,76,Male,10
5007,77,Female,14
5007,77,Male,12
5007,78,Female,9
5007,78,Male,15
5007,79,Female,6
5007,79,Male,9
5007,80,Female,3
5007,80,Male,6
5007,81,Female,4
5007,81,Male,7
5007,82,Female,4
5007,82,Male,6
5007,83,Female,1
5007,83,Male,3
5007,84,Male,8
5007,85,Female,1
5007,85,Male,6
5007,86,Male,2
5007,87,Male,7
5007,88,Female,1
5007,88,Male,5
5007,89,Male,3
5007,90,Male,3
5007,91,Female,1
5007,91,Male,1
5007,92,Female,1
5008,16,Female,32
5008,16,Male,27
5008,16,Not listed,1
5008,17,Female,43
5008,17,Male,40
5008,18,Female,50
5008,18,Gender X,1
5008,18,Male,60
5008,19,Female,57
5008,19,Male,65
5008,20,Female,66
5008,20,Male,74
5008,21,Female,89
5008,21,Male,75
5008,22,Female,87
5008,22,Male,82
5008,23,Female,85
5008,23,Male,88
5008,24,Female,96
5008,24,Male,87
5008,25,Female,86
5008,25,Male,82
5008,26,Female,89
5008,26,Male,92
5008,27,Female,96
5008,27,Male,111
5008,28,Female,79
5008,28,Male,111
5008,29,Female,112
5008,29,Male,123
5008,30,Female,99
5008,30,Male,117
5008,31,Female,97
5008,31,Male,115
5008,32,Female,99
5008,32,Male,112
5008,33,Female,93
5008,33,Male,112
5008,34,Female,89
5008,34,Male,110
5008,35,Female,97
5008,35,Male,113
5008,36,Female,100
5008,36,Male,89
5008,37,Female,84
5008,37,Male,90
5008,38,Female,75
5008,38,Male,92
5008,39,Female,59
5008,39,Male,80
5008,40,Female,64
5008,40,Male,82
5008,41,Female,75
5008,41,Male,82
5008,42,Female,66
5008,42,Male,89
5008,43,Female,75
5008,43,Male,89
5008,44,Female,83
5008,44,Male,76
5008,45,Female,86
5008,45,Male,82
5008,46,Female,87
5008,46,Male,92
5008,47,Female,81
5008,47,Male,82
5008,48,Female,84
5008,48,Male,83
5008,49,Female,84
5008,49,Male,89
5008,50,Female,81
5008,50,Male,104
5008,51,Female,78
5008,51,Male,70
5008,52,Female,71
5008,52,Male,94
5008,53,Female,78
5008,53,Male,85
5008,54,Female,79
5008,54,Male,91
5008,55,Female,62
5008,55,Male,66
5008,56,Female,68
5008,56,Male,85
5008,57,Female,80
5008,57,Male,88
5008,58,Female,74
5008,58,Male,77
5008,59,Female,51
5008,59,Male,69
5008,60,Female,58
5008,60,Male,61
5008,61,Female,62
5008,61,Male,91
5008,62,Female,55
5008,62,Male,66
5008,63,Female,46
5008,63,Male,66
5008,64,Female,58
5008,64,Male,54
5008,65,Female,50
5008,65,Male,60
5008,66,Female,41
5008,66,Male,57
5008,67,Female,39
5008,67,Male,50
5008,68,Female,38
5008,68,Male,47
5008,69,Female,35
5008,69,Male,52
5008,70,Female,37
5008,70,Male,40
5008,71,Female,36
5008,71,Male,43
5008,72,Female,22
5008,72,Male,29
5008,73,Female,31
5008,73,Male,31
5008,74,Female,18
5008,74,Male,30
5008,75,Female,14
5008,75,Male,24
5008,76,Female,13
5008,76,Male,17
5008,77,Female,16
5008,77,Male,23
5008,78,Female,16
5008,78,Male,24
5008,79,Female,16
5008,79,Male,32
5008,80,Female,14
5008,80,Male,26
5008,81,Female,10
5008,81,Male,22
5008,82,Female,11
5008,82,Male,12
5008,83,Female,10
5008,83,Male,12
5008,84,Female,2
5008,84,Male,17
5008,85,Female,7
5008,85,Male,15
5008,86,Female,4
5008,86,Male,9
5008,87,Female,6
5008,87,Male,10
5008,88,Female,1
5008,88,Male,7
5008,89,Female,3
5008,89,Male,4
5008,90,Female,2
5008,90,Male,2
5008,91,Female,4
5008,91,Male,6
5008,92,Male,3
5008,93,Male,2
5008,95,Female,2
5009,16,Female,16
5009,16,Male,11
5009,17,Female,19
5009,17,Male,24
5009,18,Female,27
5009,18,Gender X,1
5009,18,Male,20
5009,19,Female,26
5009,19,Male,26
5009,20,Female,23
5009,20,Male,31
5009,21,Female,30
5009,21,Male,27
5009,22,Female,36
5009,22,Male,31
5009,23,Female,29
5009,23,Male,56
5009,24,Female,32
5009,24,Male,35
5009,25,Female,33
5009,25,Male,36
5009,26,Female,25
5009,26,Male,23
5009,27,Female,32
5009,27,Male,41
5009,28,Female,32
5009,28,Male,37
5009,29,Female,29
5009,29,Male,36
5009,30,Female,33
5009,30,Male,38
5009,31,Female,24
5009,31,Male,38
5009,32,Female,35
5009,32,Male,40
5009,33,Female,30
5009,33,Male,31
5009,34,Female,46
5009,34,Male,32
5009,35,Female,33
5009,35,Male,33
5009,36,Female,54
5009,36,Male,53
5009,36,Not listed,1
5009,37,Female,27
5009,37,Male,39
5009,38,Female,27
5009,38,Male,41
5009,39,Female,35
5009,39,Male,30
5009,40,Female,27
5009,40,Male,34
5009,41,Female,35
5009,41,Male,36
5009,42,Female,31
5009,42,Male,34
5009,43,Female,36
5009,43,Male,36
5009,44,Female,38
5009,44,Male,40
5009,45,Female,36
5009,45,Male,49
5009,46,Female,46
5009,46,Male,31
5009,47,Female,35
5009,47,Male,43
5009,48,Female,40
5009,48,Male,46
5009,49,Female,55
5009,49,Male,42
5009,50,Female,33
5009,50,Male,51
5009,51,Female,26
5009,51,Male,45
5009,52,Female,30
5009,52,Male,34
5009,53,Female,30
5009,53,Male,41
5009,54,Female,29
5009,54,Male,42
5009,55,Female,33
5009,55,Male,38
5009,56,Female,30
5009,56,Male,31
5009,57,Female,35
5009,57,Male,40
5009,58,Female,30
5009,58,Male,30
5009,59,Female,36
5009,59,Male,36
5009,60,Female,21
5009,60,Male,33
5009,61,Female,26
5009,61,Male,24
5009,62,Female,24
5009,62,Gender X,1
5009,62,Male,36
5009,63,Female,29
5009,63,Male,34
5009,64,Female,19
5009,64,Male,31
5009,65,Female,23
5009,65,Male,31
5009,66,Female,18
5009,66,Male,24
5009,67,Female,15
5009,67,Male,24
5009,68,Female,24
5009,68,Male,18
5009,69,Female,20
5009,69,Male,26
5009,70,Female,25
5009,70,Male,15
5009,71,Female,11
5009,71,Male,17
5009,72,Female,18
5009,72,Male,18
5009,73,Female,9
5009,73,Male,10
5009,74,Female,13
5009,74,Male,14
5009,75,Female,8
5009,75,Male,7
5009,76,Female,4
5009,76,Male,15
5009,77,Female,15
5009,77,Male,17
5009,78,Female,10
5009,78,Male,16
5009,79,Female,5
5009,79,Male,11
5009,80,Female,8
5009,80,Male,5
5009,81,Female,7
5009,81,Male,7
5009,82,Female,5
5009,82,Male,9
5009,83,Female,6
5009,83,Male,9
5009,84,Female,4
5009,84,Male,8
5009,85,Female,4
5009,85,Male,4
5009,86,Female,2
5009,86,Male,3
5009,87,Female,4
5009,88,Female,2
5009,88,Male,4
5009,89,Male,5
5009,90,Female,1
5009,90,Male,3
5009,91,Male,1
5009,92,Male,2
5009,94,Female,1
5009,97,Male,1
5009,98,Male,1
5010,16,Female,16
5010,16,Male,11
5010,17,Female,26
5010,17,Male,23
5010,18,Female,27
5010,18,Male,34
5010,19,Female,27
5010,19,Male,25
5010,20,Female,26
5010,20,Gender X,1
5010,20,Male,36
5010,21,Female,35
5010,21,Gender X,1
5010,21,Male,33
5010,21,Not listed,1
5010,22,Female,36
5010,22,Male,37
5010,23,Female,33
5010,23,Male,38
5010,24,Female,33
5010,24,Male,43
5010,25,Female,34
5010,25,Male,34
5010,26,Female,30
5010,26,Male,36
5010,27,Female,27
5010,27,Male,31
5010,28,Female,44
5010,28,Male,35
5010,29,Female,39
5010,29,Male,38
5010,30,Female,38
5010,30,Male,36
5010,31,Female,32
5010,31,Male,31
5010,32,Female,35
5010,32,Male,34
5010,33,Female,34
5010,33,Male,32
5010,34,Female,36
5010,34,Male,43
5010,35,Female,38
5010,35,Male,32
5010,36,Female,43
5010,36,Male,40
5010,37,Female,32
5010,37,Male,48
5010,37,Not listed,1
5010,38,Female,40
5010,38,Male,50
5010,39,Female,38
5010,39,Male,38
5010,40,Female,36
5010,40,Male,26
5010,41,Female,36
5010,41,Male,48
5010,42,Female,31
5010,42,Male,39
5010,43,Female,45
5010,43,Male,37
5010,44,Female,46
5010,44,Male,44
5010,45,Female,43
5010,45,Male,41
5010,46,Female,52
5010,46,Male,43
5010,47,Female,32
5010,47,Male,33
5010,48,Female,40
5010,48,Male,35
5010,49,Female,39
5010,49,Male,27
5010,50,Female,33
5010,50,Male,51
5010,51,Female,26
5010,51,Male,39
5010,52,Female,33
5010,52,Male,43
5010,53,Female,27
5010,53,Male,25
5010,54,Female,26
5010,54,Male,30
5010,55,Female,23
5010,55,Male,28
5010,56,Female,25
5010,56,Male,32
5010,57,Female,31
5010,57,Male,35
5010,58,Female,35
5010,58,Male,37
5010,59,Female,30
5010,59,Male,19
5010,60,Female,14
5010,60,Male,35
5010,61,Female,18
5010,61,Male,32
5010,62,Female,20
5010,62,Male,19
5010,63,Female,26
5010,63,Male,33
5010,64,Female,20
5010,64,Male,29
5010,65,Female,13
5010,65,Male,20
5010,66,Female,21
5010,66,Male,22
5010,67,Female,11
5010,67,Male,15
5010,68,Female,17
5010,68,Male,19
5010,69,Female,12
5010,69,Male,23
5010,70,Female,22
5010,70,Male,19
5010,71,Female,17
5010,71,Male,18
5010,72,Female,16
5010,72,Male,6
5010,73,Female,1
5010,73,Male,13
5010,74,Female,8
5010,74,Male,12
5010,75,Female,3
5010,75,Male,7
5010,76,Female,5
5010,76,Male,11
5010,77,Female,5
5010,77,Male,13
5010,78,Female,3
5010,78,Male,10
5010,79,Female,6
5010,79,Male,6
5010,80,Female,5
5010,80,Male,6
5010,81,Male,7
5010,82,Female,3
5010,82,Male,5
5010,83,Female,2
5010,83,Male,6
5010,84,Male,4
5010,85,Female,1
5010,85,Male,6
5010,86,Female,3
5010,86,Male,3
5010,87,Female,2
5010,87,Male,2
5010,88,Male,2
5010,91,Male,1
5010,95,Female,1
5011,16,Female,37
5011,16,Male,34
5011,17,Female,44
5011,17,Male,55
5011,18,Female,57
5011,18,Male,53
5011,19,Female,61
5011,19,Male,61
5011,20,Female,67
5011,20,Male,62
5011,21,Female,81
5011,21,Male,71
5011,22,Female,64
5011,22,Male,82
5011,23,Female,80
5011,23,Male,84
5011,24,Female,95
5011,24,Male,83
5011,25,Female,88
5011,25,Male,104
5011,26,Female,97
5011,26,Male,96
5011,27,Female,80
5011,27,Male,78
5011,28,Female,115
5011,28,Male,114
5011,29,Female,102
5011,29,Male,102
5011,30,Female,109
5011,30,Male,107
5011,31,Female,90
5011,31,Male,117
5011,32,Female,100
5011,32,Male,97
5011,33,Female,94
5011,33,Male,102
5011,34,Female,104
5011,34,Male,82
5011,35,Female,97
5011,35,Male,95
5011,36,Female,66
5011,36,Male,98
5011,37,Female,87
5011,37,Male,77
5011,38,Female,80
5011,38,Male,71
5011,39,Female,90
5011,39,Male,89
5011,40,Female,78
5011,40,Male,77
5011,41,Female,73
5011,41,Male,80
5011,42,Female,77
5011,42,Male,78
5011,43,Female,76
5011,43,Male,74
5011,44,Female,71
5011,44,Male,83
5011,45,Female,62
5011,45,Male,90
5011,46,Female,78
5011,46,Male,72
5011,47,Female,81
5011,47,Male,85
5011,47,Not listed,1
5011,48,Female,101
5011,48,Male,88
5011,49,Female,71
5011,49,Male,79
5011,50,Female,67
5011,50,Male,75
5011,51,Female,79
5011,51,Male,91
5011,52,Female,75
5011,52,Male,81
5011,53,Female,84
5011,53,Male,94
5011,54,Female,72
5011,54,Male,80
5011,55,Female,78
5011,55,Male,74
5011,56,Female,61
5011,56,Male,65
5011,57,Female,69
5011,57,Male,81
5011,58,Female,57
5011,58,Male,76
5011,59,Female,80
5011,59,Male,55
5011,60,Female,63
5011,60,Male,75
5011,61,Female,59
5011,61,Male,67
5011,62,Female,73
5011,62,Male,54
5011,63,Female,58
5011,63,Male,60
5011,64,Female,47
5011,64,Male,42
5011,65,Female,67
5011,65,Male,62
5011,66,Female,48
5011,66,Male,55
5011,67,Female,44
5011,67,Male,50
5011,68,Female,51
5011,68,Male,48
5011,69,Female,38
5011,69,Male,40
5011,70,Female,23
5011,70,Male,42
5011,71,Female,31
5011,71,Male,53
5011,72,Female,23
5011,72,Male,27
5011,73,Female,21
5011,73,Male,35
5011,74,Female,17
5011,74,Male,18
5011,75,Female,25
5011,75,Male,17
5011,76,Female,12
5011,76,Male,21
5011,77,Female,9
5011,77,Male,17
5011,78,Female,7
5011,78,Male,13
5011,79,Female,9
5011,79,Male,14
5011,80,Female,7
5011,80,Male,14
5011,81,Female,10
5011,81,Male,12
5011,82,Female,6
5011,82,Male,10
5011,83,Female,2
5011,83,Male,15
5011,84,Female,10
5011,84,Male,12
5011,85,Female,4
5011,85,Male,8
5011,86,Female,2
5011,86,Male,6
5011,87,Female,8
5011,87,Male,6
5011,88,Female,2
5011,88,Male,1
5011,89,Female,2
5011,89,Male,3
5011,90,Female,1
5011,90,Male,2
5011,91,Female,1
5011,91,Male,1
5011,92,Female,1
5011,92,Male,2
5011,94,Female,1
5011,94,Male,2
5011,95,Female,1
5011,96,Male,1
5012,16,Female,26
5012,16,Male,24
5012,17,Female,58
5012,17,Male,50
5012,18,Female,46
5012,18,Male,70
5012,19,Female,61
5012,19,Male,66
5012,20,Female,69
5012,20,Male,74
