Independent Commissioner Against Corruption and Office for Public Integrity ,,,,,,,,,,,,,,,,,,,,,,,,,,,
Consultants disclosure,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
System Solutions Engineering Pty Ltd,Engineering services,"$1,600.00",The A & G Materne Family Trust and C & C Pennino Family Trust,Architectural services,"$1,476.00",Wendy Fewsdale,Records disposal schedule,"$5,850.00",,,,,,,,,,,,,,,,,,,
System Solutions Engineering Pty Ltd,Engineering services,"$2,475.00",Wendy Fewsdale (Info-Osmosis),Records management audit,"$5,600.00",Wendy Fewsdale,General disposal schedule 21 compliance review,"$2,800.00",,,,,,,,,,,,,,,,,,,
System Solutions Engineering Pty Ltd,Engineering services,"$5,500.00",,,,,,,,,,,,,,,,,,,,,,,,,
,Total,"$34,714.00",,Total,"$36,391.00",,Total,"$25,031.37",,Total,"$24,975.00",,Total,"$4,385",,Total,"$7,537.50",,Total,0,,Total,"$14,500.00",,,,
"Consultants with a contract value above $10,000 each ",,,"Consultants with a contract value above $10,000 each ",,,"Consultants with a contract value above $10,000 each ",,,"Consultants with a contract value above $10,000 each ",,,"Consultants with a contract value above $10,000 each ",,,"Consultants with a contract value above $10,000 each ",,,"Consultants with a contract value above $10,000 each ",,,"Consultants with a contract value above $10,000 each ",,,,,,
2020-21,,,2019-20,,,2018-19,,,2017-2018,,,2016-2017,,,2015-2016,,,2014-2015,,,2013-2014,,,,,,
Consultancies ,Purpose ,$ Actual payment,Consultancies ,Purpose ,$ Actual payment,Consultancies ,Purpose ,$ Actual payment,Consultancies ,Purpose ,Value (ex GST),Consultants,Purpose ,Value ,Consultancies ,Purpose of consultancy,Total $ ,Consultancies ,Purpose of consultancy,Total $ ,Consultancies ,Purpose of consultancy,Total $ ,,,,
CyberCX Pty Ltd,Security assessment,"$26,200.00",ISDefence Pty Ltd,Protective security maturity assessment,"$23,000.00",Ernst & Young,Accounting standards,"$12,105.36",CQR Consulting Australia Pty Ltd,Information technology security assessment,"$26,934.00",CQR Consulting Australia,Consulting and providing advice regarding information technology security,"$28,060",,,,Info-Osmosis,Consulting and providing advice during the procurement of a new Enterprise Content Management System (ECMS).,"$13,800.00",,,,,,,
The RG Group Pty Ltd,Concept and architectural services,"$12,500.00",NEC Australia Pty Ltd,ICT corporate infrastructure network refresh design,"$54,898.97",ISDefence Pty Ltd,System risk management planning,"$13,260.00",Mercer Consulting,Remuneration review,"$20,820.00",CQR Consulting Australia,Consulting and providing advice regarding suitability of Cloud services for ICAC�s protected information,"$11,025",,,,,,,,,,,,,
,,,,,,Mercer Consulting (Australia) Pty Ltd,Investigator remuneration review,"$12,500.00",,,,CQR Consulting Australia,Consulting and providing advice regarding information technology security,"$25,391",,,,,,,,,,,,,
,,,,,,The Trustee for The Weir Family Trust (Flight Safety Pty Ltd),Maladministration investigation,"$12,800.00",,,,,,,,,,,,,,,,,,,
,Total,"$38,700.00",,Total,"$77,898.97",,Total,"$50,665.36",,Total,"$47,754.00",,Total,"$64,476",,Total,0,,Total,"$13,800.00",,Total,0,,,,
