CAMERA_LOCATION_CODE,SUBURB_NAME,ROAD_NAME,ROAD_TYPE
210,SEACOMBE HEIGHTS,BRAESIDE,AVE
212,MORPHETTVILLE,BRAY,ST
213,PLYMPTON PARK,BRAY,ST
216,WEST LAKES,BREBNER,DR
218,PARA HILLS WEST,BRIDGE,RD
219,PARA HILLS,BRIDGE,RD
220,URRBRAE,SOUTH EASTERN (also known as PRINCES HWY),FWY
222,WILLIAMSTOWN,YETTIE,RD
223,SALISBURY EAST,BRIDGE,RD
224,POORAKA,BRIDGE,RD
225,INGLE FARM,BRIDGE,RD
227,WOOMERA,ROXBY DOWNS,RD
228,WOOMERA,DEWRANG,AVE
229,WOOMERA,PIMBA,RD
230,WOOMERA,KILLARA,AVE
231,GEPPS CROSS,BRIENS,RD
232,NORTHFIELD,BRIENS,RD
233,WOOMERA,COOLAROO,ST
234,GLENELG,BRIGHTON,RD
235,GLENELG EAST,BRIGHTON,RD
236,WOOMERA,BANOOL,AVE
237,GLENELG SOUTH,BRIGHTON,RD
238,SOMERTON PARK,BRIGHTON,RD
239,NORTH BRIGHTON,BRIGHTON,RD
240,HOVE,BRIGHTON,RD
243,BRIGHTON,BRIGHTON,RD
245,SOUTH BRIGHTON,BRIGHTON,RD
246,SEACLIFF PARK,BRIGHTON,RD
247,SEACLIFF,BRIGHTON,RD
250,WHYALLA,BROADBENT,TCE
252,MORPHETT VALE,BRODIE,RD
253,ROXBY DOWNS,WOOMERA-ROXBY DOWNS,RD
254,HUNTFIELD HEIGHTS,BRODIE,RD
256,ROXBY DOWNS,ROXBY DOWNS,RD
257,ROXBY DOWNS,SANTALUM,WAY
259,ROXBY DOWNS,RICHARDSON,PL
260,REYNELLA,BRODIE,RD
261,LONSDALE,BRODIE,RD
262,ROXBY DOWNS,QUANDONG,ST
263,RICHMOND,BROOKER,TCE
264,COWANDILLA,BROOKER,TCE
266,HILTON,BROOKER,TCE
267,MODBURY HEIGHTS,BRUNEL,DR
269,HILTON,SIR DONALD BRADMAN,DR
271,BROOKLYN PARK,SIR DONALD BRADMAN,DR
272,ROXBY DOWNS,PINE,CRES
273,COWANDILLA,SIR DONALD BRADMAN,DR
275,ADELAIDE AIRPORT,SIR DONALD BRADMAN,DR
277,LOCKLEYS,SIR DONALD BRADMAN,DR
278,ROXBY DOWNS,MULOORINA,ST
279,MILE END,SIR DONALD BRADMAN,DR
280,ADELAIDE,SIR DONALD BRADMAN,DR
281,MILE END SOUTH,SIR DONALD BRADMAN,DR
282,ROXBY DOWNS,BURGOYNE,ST
284,WEST BEACH,BURBRIDGE,RD
286,PENNINGTON,BURLEIGH,AVE
288,BURTON,BURTON,RD
289,PARALOWIE,BURTON,RD
292,ALDINGA BEACH,BUTTERWORTH,RD
294,REYNELLA EAST,BYARDS,RD
295,HAPPY VALLEY,BYARDS,RD
296,WOODCROFT,SIR JAMES HARDY,WAY
297,PARADISE,CAMPBELL,RD
299,O'HALLORAN HILL,CANDY,RD
300,HAPPY VALLEY,CANDY,RD
301,GAWLER EAST,CALTON,RD
303,ETHELTON,CAUSEWAY,RD
305,DRY CREEK,CAVAN,RD
306,GEPPS CROSS,CAVAN,RD
307,HAPPY VALLEY,CHANDLERS HILL,RD
309,ROXBY DOWNS,ARCOONA,ST
310,WARNERTOWN,ABBATOIR,RD
312,O'HALLORAN HILL,CHANDLERS HILL,RD
314,BIRKENHEAD,CHARLES,ST
316,ASCOT PARK,CHARLES,ST
318,CHELTENHAM,CHELTENHAM,PDE
319,WOODVILLE,CHELTENHAM,PDE
320,BROMPTON,CHIEF,ST
322,CAVAN,CHURCHILL RD NORTH,
324,DRY CREEK,CHURCHILL RD NORTH,
326,KILBURN,CHURCHILL,RD
328,PROSPECT,CHURCHILL,RD
330,DOVER GARDENS,CLACTON,RD
332,NEWTON,CLAIRVILLE,RD
334,CAMPBELLTOWN,CLAIRVILLE,RD
336,SEATON,CLARK,TCE
337,WARNERTOWN,DROVERS,RD
338,WARNERTOWN,GLADSTONE-PORT PIRIE,RD
340,SALISBURY EAST,CLAYSON,RD
342,GLENELG EAST,CLIFF,ST
343,GLENGOWRIE,CLIFF,ST
346,BROMPTON,COGLIN,ST
348,ELIZABETH SOUTH,COMMERCIAL,RD
349,SALISBURY NORTH,COMMERCIAL,RD
350,MOANA,COMMERCIAL,RD
351,MARLA,AMATA,RD
352,PORT ADELAIDE,COMMERCIAL,RD
354,PORT NOARLUNGA SOUTH,COMMERCIAL,RD
356,SALISBURY,COMMERCIAL,RD
358,FREWVILLE,CONYNGHAM,ST
359,GLENSIDE,CONYNGHAM,ST
360,GLENUNGA,CONYNGHAM,ST
362,HAZELWOOD PARK,COOPER,PL
363,BEAUMONT,COOPER,PL
364,PAYNEHAM SOUTH,COORARA,AVE
365,FIRLE,COORARA,AVE
368,CHRISTIE DOWNS,COPERNICUS,RD
370,FULHAM,CORAL SEA,RD
372,WEST LAKES,CORCORAN,DR
374,MARLA,AMATA-FREGON,RD
375,MARLA,ERNABELLA,RD
376,WINGFIELD,CORMACK,RD
378,COROMANDEL VALLEY,COROMANDEL,PDE
379,BLACKWOOD,COROMANDEL,PDE
382,MARLA,FREGON,RD
383,MARLA,INDULKANA,RD
384,MUNNO PARA WEST,COVENTRY,RD
385,SMITHFIELD PLAINS,COVENTRY,RD
386,MUNNO PARA,COVENTRY,RD
388,DAVOREN PARK,COVENTRY,RD
390,KUDLA,COVENTRY,RD
392,EVANSTON GARDENS,COVENTRY,RD
393,FINDON,CRITTENDEN,RD
395,REDWOOD PARK,CRONULLA,DR
399,SALISBURY SOUTH,CROSS KEYS,RD
400,SALISBURY,CROSS KEYS,RD
402,BRAHMA LODGE,CROSS KEYS,RD
403,THE LEVELS,CROSS KEYS,RD
405,MARLA,MINTABIE,RD
406,CLARENCE GARDENS,CROSS,RD
407,MYRTLE BANK,CROSS,RD
408,URRBRAE,CROSS,RD
409,KINGS PARK,CROSS,RD
410,UNLEY PARK,CROSS,RD
411,WESTBOURNE PARK,CROSS,RD
412,HAWTHORN,CROSS,RD
413,SOUTH PLYMPTON,CROSS,RD
415,GLANDORE,CROSS,RD
416,PLYMPTON,CROSS,RD
417,EDWARDSTOWN,CROSS,RD
419,MALVERN,CROSS,RD
420,HIGHGATE,CROSS,RD
421,KINGSWOOD,CROSS,RD
422,NETHERBY,CROSS,RD
423,CLARENCE PARK,CROSS,RD
424,CUMBERLAND PARK,CROSS,RD
425,COOBER PEDY,CROWDERS GULLY,RD
426,COOBER PEDY,FLAT HILL,RD
427,HENLEY BEACH,CUDMORE,TCE
429,KURRALTA PARK,DALY,ST
431,SALISBURY EAST,DAPHNE,RD
433,PARADISE,DARLEY,RD
435,BEAUMONT,DASHWOOD,RD
437,HILTON,DAVENPORT,TCE
438,RICHMOND,DAVENPORT,TCE
439,WOODVILLE PARK,DAVID,TCE
440,KILKENNY,DAVID,TCE
441,ASCOT PARK,DAWS,RD
442,EDWARDSTOWN,DAWS,RD
443,CLOVELLY PARK,DAWS,RD
444,MITCHELL PARK,DAWS,RD
445,MELROSE PARK,DAWS,RD
446,ST MARYS,DAWS,RD
447,DAW PARK,DAWS,RD
448,PASADENA,DAWS,RD
449,FERRYDEN PARK,DAYS,RD
450,ANGLE PARK,DAYS,RD
451,REGENCY PARK,DAYS,RD
452,CROYDON PARK,DAYS,RD
454,RICHMOND,DEACON,AVE
456,NETHERBY,DELAMERE,AVE
457,SPRINGFIELD,DELAMERE,AVE
458,ADELAIDE,DEQUETTEVILLE,TCE
459,KENT TOWN,DEQUETTEVILLE,TCE
460,LINDEN PARK,DEVEREUX,RD
461,HAZELWOOD PARK,DEVEREUX,RD
462,COOBER PEDY,GERMAN HILL,RD
463,COOBER PEDY,ITALIAN CLUB,RD
464,BEAUMONT,DEVEREUX,RD
465,PAYNEHAM SOUTH,DEVITT,AVE
466,FIRLE,DEVITT,AVE
469,PROSPECT,DEVONPORT,TCE
471,COOBER PEDY,OODNADATTA,RD
472,OAKLANDS PARK,DIAGONAL,RD
473,COOBER PEDY,PAXTON,RD
475,GLENELG EAST,DIAGONAL,RD
476,GLENGOWRIE,DIAGONAL,RD
477,SOMERTON PARK,DIAGONAL,RD
480,WARRADALE,DIAGONAL,RD
482,POORAKA,DIAGONAL,RD
484,STURT,DIAGONAL,RD
486,SEACOMBE GARDENS,DIAGONAL,RD
487,SALISBURY NORTH,DIMENT,RD
489,COOBER PEDY,PIMBA,RD
490,MORPHETT VALE,DOCTORS,RD
491,HACKHAM,DOCTORS,RD
492,ST MARYS,DORENE,ST
494,ALDINGA BEACH,DOVER,ST
496,EDWARDSTOWN,DUNORLAN,RD
498,HOVE,DUNROBIN,RD
499,WARRADALE,DUNROBIN,RD
502,MALVERN,DUTHY,ST
504,UNLEY,DUTHY,ST
506,OAKLANDS PARK,DWYER,RD
508,CHRISTIE DOWNS,DYSON,RD
509,NOARLUNGA DOWNS,DYSON,RD
510,CHRISTIES BEACH,DYSON,RD
511,LONSDALE,DYSON,RD
512,PORT NOARLUNGA,DYSON,RD
514,BEVERLEY,EAST,AVE
515,ALLENBY GARDENS,EAST,AVE
516,CLARENCE PARK,EAST,AVE
517,BLACK FOREST,EAST,AVE
519,MILLSWOOD,EAST,AVE
520,COLONEL LIGHT GARDENS,EAST PARKWAY,
522,HENLEY BEACH,EAST,TCE
524,OTTOWAY,EASTERN,PDE
525,GILLMAN,EASTERN,PDE
526,PORT ADELAIDE,EASTERN,PDE
530,HAPPY VALLEY,EDUCATION,RD
532,CLARENCE GARDENS,EDWARD,ST
533,MELROSE PARK,EDWARD,ST
534,DAW PARK,EDWARD,ST
535,ST PETERS,EIGHTH,AVE
536,JOSLIN,EIGHTH,AVE
539,CHRISTIE DOWNS,ELIZABETH,RD
541,MORPHETT VALE,ELIZABETH,RD
543,TEA TREE GULLY,ELIZABETH,ST
544,BANKSIA PARK,ELIZABETH,ST
547,ELIZABETH,ELIZABETH,WAY
549,ALDINGA BEACH,ESPLANADE,
551,CHRISTIES BEACH,ESPLANADE,
553,LARGS BAY,ESPLANADE,
555,SEMAPHORE,ESPLANADE,
557,SEMAPHORE SOUTH,ESPLANADE,
559,HENLEY BEACH SOUTH,ESPLANADE,
561,PORT NOARLUNGA SOUTH,ESPLANADE,
563,SEAFORD,ESPLANADE,
565,MOANA,ESPLANADE,
567,SELLICKS BEACH,ESPLANADE,
569,GLENELG SOUTH,SOUTH,ESP
571,SOMERTON PARK,ESPLANADE,
573,KESWICK,EVERARD,AVE
574,ASHFORD,EVERARD,AVE
575,RENOWN PARK,EXETER,TCE
577,DEVON PARK,EXETER,TCE
579,DUDLEY PARK,EXETER,TCE
581,ELIZABETH GROVE,FAIRFIELD,RD
583,SEMAPHORE PARK,FAIRFORD,TCE
585,WEST LAKES SHORE,FAIRFORD,TCE
587,SALISBURY,FENDEN,RD
588,SALISBURY PLAIN,FENDEN,RD
589,MYRTLE BANK,FERGUSON,AVE
591,WOODVILLE SOUTH,FIFE,ST
593,FINDON,FINDON,RD
595,FLINDERS PARK,FINDON,RD
596,KIDMAN PARK,FINDON,RD
597,WOODVILLE SOUTH,FINDON,RD
598,WOODVILLE WEST,FINDON,RD
599,OAKLANDS PARK,FINNISS,ST
600,MARION,FINNISS,ST
602,GAWLER SOUTH,FIRST,ST
605,FULLARTON,FISHER,ST
606,MALVERN,FISHER,ST
608,FITZROY,FITZROY,TCE
609,NORTH ADELAIDE,FITZROY,TCE
610,PASADENA,FIVEASH,DR
612,FLAGSTAFF HILL,FLAGSTAFF,RD
614,CHRISTIE DOWNS,FLAXMILL,RD
616,BIRKENHEAD,FLETCHER,RD
618,PETERHEAD,FLETCHER,RD
620,LARGS BAY,FLETCHER,RD
622,ELLISTON,FLINDERS,HWY
624,SALISBURY PARK,GODDARD,DR
626,SOUTH BRIGHTON,FOLKESTONE,RD
628,DOVER GARDENS,FOLKESTONE,RD
630,NORTHFIELD,FOLLAND,AVE
632,GREENACRES,FOSTERS,RD
633,NORTHFIELD,FOSTERS,RD
634,HILLCREST,FOSTERS,RD
635,WINGFIELD,FRANCIS,RD
637,PORT ADELAIDE,FRANCIS,ST
639,GRANGE,FREDERICK,RD
640,SEATON,FREDERICK,RD
642,WEST LAKES,FREDERICK,RD
643,ROYAL PARK,FREDERICK,RD
644,UNLEY,FREDERICK,ST
646,PORT NOARLUNGA SOUTH,FREMANTLE,RD
648,COOBER PEDY,UMOONA,RD
649,COOBER PEDY,WILLIAM CREEK,RD
650,ADELAIDE,FROME,RD
652,BRAHMA LODGE,FROST,RD
653,SALISBURY SOUTH,FROST,RD
654,FULLARTON,FULLARTON,RD
655,HIGHGATE,FULLARTON,RD
657,MYRTLE BANK,FULLARTON,RD
658,ADELAIDE,FULLARTON,RD
659,ROSE PARK,FULLARTON,RD
660,DULWICH,FULLARTON,RD
661,KENT TOWN,FULLARTON,RD
662,NORWOOD,FULLARTON,RD
663,NETHERBY,FULLARTON,RD
664,MITCHAM,FULLARTON,RD
665,URRBRAE,FULLARTON,RD
666,SPRINGFIELD,FULLARTON,RD
667,PARKSIDE,FULLARTON,RD
668,EASTWOOD,FULLARTON,RD
669,GLENSIDE,FULLARTON,RD
670,ALBERTON,FUSSELL,PL
672,O'SULLIVAN BEACH,GALLOWAY,RD
674,CHRISTIES BEACH,GALLOWAY,RD
676,MARLESTON,GALWAY,AVE
677,NORTH PLYMPTON,GALWAY,AVE
678,COLLINSWOOD,GALWAY,AVE
680,BROADVIEW,GALWAY,AVE
685,COOMANDOOK,DUKES,HWY
694,TAILEM BEND,DUKES,HWY
701,YUMALI,DUKES,HWY
703,KI KI,DUKES,HWY
705,COONALPYN,DUKES,HWY
707,CULBURRA,DUKES,HWY
709,TINTINARA,DUKES,HWY
711,KEITH,DUKES,HWY
712,BORDERTOWN,DUKES,HWY
716,WHYALLA,ELLIOTT,ST
718,EVANSTON GARDENS,GAWLER BY PASS,RD
719,HILLIER,GAWLER BY PASS,RD
720,BUCHFELDE,GAWLER BY PASS,RD
721,GAWLER BELT,GAWLER BY PASS,RD
722,EVANSTON,GAWLER BY PASS,RD
723,GAWLER WEST,GAWLER BY PASS,RD
724,WILLASTON,GAWLER BY PASS,RD
725,SALISBURY,GAWLER,ST
727,VICTOR HARBOR,GEORGE MAIN,RD
729,NORWOOD,GEORGE,ST
731,MARION,GEORGE,ST
733,PARADISE,GEORGE,ST
735,PARKSIDE,GEORGE,ST
737,THEBARTON,GEORGE,ST
739,GILBERTON,GILBERT,ST
741,GLEN OSMOND,GILLES,RD
743,ADELAIDE,GILLES,ST
745,NORTH BRIGHTON,GLADSTONE,RD
747,GLENUNGA,GLEN OSMOND,RD
748,FULLARTON,GLEN OSMOND,RD
749,FREWVILLE,GLEN OSMOND,RD
750,MYRTLE BANK,GLEN OSMOND,RD
751,EASTWOOD,GLEN OSMOND,RD
752,PARKSIDE,GLEN OSMOND,RD
753,ROSTREVOR,GLEN STUART,RD
754,WOODFORDE,GLEN STUART,RD
755,MAGILL,GLEN STUART,RD
756,SEATON,GLENBURNIE,ST
758,GLANDORE,GLENGYLE,TCE
760,GLENUNGA,GLENUNGA,AVE
762,BELAIR,GLOUCESTER,AVE
764,SALISBURY EAST,GLOUCESTER,AVE
766,ADELAIDE,GLOVER,AVE
768,BEAUMONT,GLYNBURN,RD
770,HAZELWOOD PARK,GLYNBURN,RD
771,BURNSIDE,GLYNBURN,RD
773,ERINDALE,GLYNBURN,RD
775,LEABROOK,GLYNBURN,RD
776,KENSINGTON PARK,GLYNBURN,RD
777,KENSINGTON GARDENS,GLYNBURN,RD
778,ST MORRIS,GLYNBURN,RD
779,FIRLE,GLYNBURN,RD
780,GLYNDE,GLYNBURN,RD
781,TRANMERE,GLYNBURN,RD
782,HECTORVILLE,GLYNBURN,RD
783,MODBURY NORTH,GOLDEN GROVE,RD
784,MODBURY HEIGHTS,GOLDEN GROVE,RD
785,WYNN VALE,GOLDEN GROVE,RD
786,GOLDEN GROVE,GOLDEN GROVE,RD
787,RIDGEHAVEN,GOLDEN GROVE,RD
788,REDWOOD PARK,GOLDEN GROVE,RD
789,SURREY DOWNS,GOLDEN GROVE,RD
790,YATALA VALE,GOLDEN GROVE,RD
792,NOARLUNGA CENTRE,GOLDSMITH,DR
793,NOARLUNGA DOWNS,GOLDSMITH,DR
794,ELIZABETH SOUTH,GOODMAN,RD
796,ELIZABETH,GOODMAN,RD
798,CLARENCE PARK,GOODWOOD,RD
799,MILLSWOOD,GOODWOOD,RD
800,GOODWOOD,GOODWOOD,RD
801,KINGS PARK,GOODWOOD,RD
804,DAW PARK,GOODWOOD,RD
805,CUMBERLAND PARK,GOODWOOD,RD
806,COLONEL LIGHT GARDENS,GOODWOOD,RD
807,WESTBOURNE PARK,GOODWOOD,RD
808,PASADENA,GOODWOOD,RD
809,PANORAMA,GOODWOOD,RD
810,WAYVILLE,GOODWOOD,RD
812,MONTACUTE,GORGE,RD
813,MILLBROOK,GORGE,RD
814,CASTAMBUL,GORGE,RD
816,PARADISE,GORGE,RD
817,NEWTON,GORGE,RD
818,CAMPBELLTOWN,GORGE,RD
819,ATHELSTONE,GORGE,RD
821,PORT ADELAIDE,GRAND JUNCTION,RD
822,ROSEWATER,GRAND JUNCTION,RD
823,OTTOWAY,GRAND JUNCTION,RD
824,WINGFIELD,GRAND JUNCTION,RD
826,ALBERTON,GRAND JUNCTION,RD
828,PENNINGTON,GRAND JUNCTION,RD
829,ATHOL PARK,GRAND JUNCTION,RD
830,MANSFIELD PARK,GRAND JUNCTION,RD
831,ANGLE PARK,GRAND JUNCTION,RD
832,REGENCY PARK,GRAND JUNCTION,RD
833,GEPPS CROSS,GRAND JUNCTION,RD
834,NORTHFIELD,GRAND JUNCTION,RD
835,VALLEY VIEW,GRAND JUNCTION,RD
836,HOLDEN HILL,GRAND JUNCTION,RD
837,HOPE VALLEY,GRAND JUNCTION,RD
838,KILBURN,GRAND JUNCTION,RD
839,BLAIR ATHOL,GRAND JUNCTION,RD
840,ENFIELD,GRAND JUNCTION,RD
841,CLEARVIEW,GRAND JUNCTION,RD
843,GILLES PLAINS,GRAND JUNCTION,RD
846,GRANGE,GRANGE,RD
847,SEATON,GRANGE,RD
848,FINDON,GRANGE,RD
849,BEVERLEY,GRANGE,RD
850,ALLENBY GARDENS,GRANGE,RD
851,WELLAND,GRANGE,RD
852,WEST HINDMARSH,GRANGE,RD
853,HENLEY BEACH,GRANGE,RD
854,FULHAM GARDENS,GRANGE,RD
855,KIDMAN PARK,GRANGE,RD
856,FLINDERS PARK,GRANGE,RD
860,TOORAK GARDENS,GRANT,AVE
862,REYNELLA,GRANT,RD
864,NEWTON,GRAVES,ST
866,ROSEWATER,GRAY,TCE
867,PORT ADELAIDE,GRAY,TCE
868,GILLMAN,GRAY,TCE
870,ADELAIDE,GREENHILL,RD
871,DULWICH,GREENHILL,RD
872,TOORAK GARDENS,GREENHILL,RD
873,TUSMORE,GREENHILL,RD
874,HAZELWOOD PARK,GREENHILL,RD
875,BURNSIDE,GREENHILL,RD
876,WAYVILLE,GREENHILL,RD
877,UNLEY,GREENHILL,RD
878,PARKSIDE,GREENHILL,RD
879,EASTWOOD,GREENHILL,RD
880,GLENSIDE,GREENHILL,RD
881,LINDEN PARK,GREENHILL,RD
884,SURREY DOWNS,GRENFELL,RD
885,REDWOOD PARK,GRENFELL,RD
886,FAIRVIEW PARK,GRENFELL,RD
887,BANKSIA PARK,GRENFELL,RD
888,WYNN VALE,GRENFELL,RD
889,MODBURY HEIGHTS,GRENFELL,RD
890,MARLESTON,GROVE,AVE
892,UNLEY PARK,GROVE,ST
894,CHRISTIES BEACH,GRUNDY,TCE
896,SELLICKS BEACH,GULF VIEW,RD
898,CHRISTIES BEACH,GULFVIEW,RD
900,ROSE PARK,GURNEY,RD
902,BEULAH PARK,GURRS,RD
903,KENSINGTON PARK,GURRS,RD
904,ADELAIDE,HACKNEY,RD
905,HACKNEY,HACKNEY,RD
906,TEA TREE GULLY,HAINES,RD
908,BANKSIA PARK,HAINES,RD
910,BURNSIDE,HALLETT,RD
911,ERINDALE,HALLETT,RD
912,STONYFELL,HALLETT,RD
913,WATTLE PARK,HALLETT,RD
914,ELIZABETH EAST,HALSEY,RD
916,ELIZABETH DOWNS,HAMBLYNN,RD
918,FAIRVIEW PARK,HAMILTON,RD
920,BROADVIEW,HAMPSTEAD,RD
921,MANNINGHAM,HAMPSTEAD,RD
922,CLEARVIEW,HAMPSTEAD,RD
923,NORTHFIELD,HAMPSTEAD,RD
924,HOPE VALLEY,HANCOCK,RD
925,ST AGNES,HANCOCK,RD
926,TEA TREE GULLY,HANCOCK,RD
927,VISTA,HANCOCK,RD
928,RIDGEHAVEN,HANCOCK,RD
929,REDWOOD PARK,HANCOCK,RD
930,SURREY DOWNS,HANCOCK,RD
931,BANKSIA PARK,HANCOCK,RD
932,FAIRVIEW PARK,HANCOCK,RD
933,WINGFIELD,HANSON RD NORTH,
935,WOODVILLE NORTH,HANSON,RD
936,ATHOL PARK,HANSON,RD
937,MANSFIELD PARK,HANSON,RD
938,HAPPY VALLEY,HAPPY VALLEY,DR
940,PETERHEAD,HARGRAVE,ST
941,BIRKENHEAD,HARGRAVE,ST
942,VALE PARK,HARRIS,RD
944,KINGSWOOD,HARROW,TCE
946,GLANVILLE,HART,ST
947,ETHELTON,HART,ST
948,FLINDERS PARK,HARTLEY,RD
950,NETLEY,HARVEY,AVE
952,NORTH PLYMPTON,HAWSON,AVE
954,GLENALTA,HAWTHORNDENE,DR
955,HAWTHORNDENE,HAWTHORNDENE,DR
956,LINDEN PARK,HAY,RD
958,ELIZABETH GROVE,HAYDOWN,RD
960,WATERLOO CORNER,HEASLIP,RD
961,PENFIELD,HEASLIP,RD
962,PENFIELD GARDENS,HEASLIP,RD
963,ANGLE VALE,HEASLIP,RD
965,MACDONALD PARK,HEASLIP,RD
966,EDINBURGH,HEASLIP,RD
967,DIREK,HEASLIP,RD
968,BURTON,HEASLIP,RD
969,HECTORVILLE,HECTORVILLE,RD
971,MORPHETTVILLE,HENDRIE,ST
973,HENLEY BEACH,HENLEY BEACH,RD
974,FULHAM,HENLEY BEACH,RD
975,LOCKLEYS,HENLEY BEACH,RD
976,UNDERDALE,HENLEY BEACH,RD
