Young Offenders,,,,,,
"ACTION TAKEN BY POLICE, DISTRICT & LSA LOCATIONS1",,,,,,
2022-23,,,,,,
LOCATION WHERE FINAL ACTION TAKEN,"Formal
Caution","Family 
Conference",Court,Withdrawn,Unactioned,TOTAL
SOUTHERN DISTRICT,202,42,164,45,32,485
WESTERN DISTRICT,79,15,63,39,15,211
TOTAL,481,224,759,343,87,1894
BAROSSA LSA,18,6,2,10,8,44
EYRE WESTERN LSA,121,54,96,185,22,478
FAR NORTH LSA,57,38,28,29,0�,152
HILLS FLEURIEU LSA,36,11,33,7,22,109
LIMESTONE COAST LSA,31,27,18,7,4,87
MURRAY MALLEE LSA,38,35,42,16,7,138
YORKE MID NORTH LSA,48,34,19,13,4,118
TOTAL,349,205,238,267,67,1126
OTHER LOCATION,211,277,92,69,28,677
GRAND TOTAL,1041,706,1089,679,182,3697
2018-19,,,,,,
METROPOLITAN OPERATIONS SERVICE *,,,,,,
EASTERN DISTRICT,79,141,93,3,51,367
NORTHERN DISTRICT,178,201,159,3,74,615
SOUTHERN DISTRICT,333,236,145,7,71,792
WESTERN DISTRICT,113,61,139,12,64,389
TOTAL,703,639,536,25,260,2163
BAROSSA LSA,47,24,12,0,2,85
EYRE WESTERN LSA,150,123,77,6,40,396
FAR NORTH LSA,100,78,22,1,5,206
HILLS FLEURIEU LSA,59,27,9,1,0,96
LIMESTONE COAST LSA,31,45,15,1,16,108
MURRAY MALLEE LSA,90,23,48,2,11,174
YORKE MID NORTH LSA,37,18,32,1,6,94
TOTAL,514,338,215,12,80,1159
OTHER LOCATION,76,10,6,0,14,106
GRAND TOTAL,1293,987,757,37,354,3428
"* SAPOL implemented District Policing Model (DPM)  in July 2018 which restructured Metropolitan Operations Service from six (6) Local Service Areas (LSAs) to four (4) police Districts � Eastern, Northern, Southern and Western Districts",,,,,,
2017-18,,,,,,
EASTERN ADELAIDE LSA,51,19,47,4,61,182
ELIZABETH LSA,144,109,287,17,144,701
HOLDEN HILL LSA,114,100,240,21,139,614
SOUTH COAST LSA,238,189,201,7,105,740
STURT LSA,120,112,186,10,145,573
WESTERN ADELAIDE LSA,64,84,333,16,203,700
TOTAL,731,613,1294,75,797,3510
BAROSSA LSA,51,13,25,1,11,101
EYRE WESTERN LSA,102,83,182,12,94,473
FAR NORTH LSA,75,39,80,0,66,260
HILLS FLEURIEU LSA,31,15,44,0,21,111
LIMESTONE COAST LSA,27,65,46,2,25,165
MURRAY MALLEE LSA,89,56,124,2,39,310
YORKE MID NORTH LSA,43,38,75,4,48,208
TOTAL,418,309,576,21,304,1628
OTHER LOCATION,5,7,17,1,34,64
GRAND TOTAL,1154,929,1887,97,1135,5202
2016-17,,,,,,
EASTERN ADELAIDE LSA,38,22,61,0,54,175
ELIZABETH LSA,180,137,283,17,120,737
HOLDEN HILL LSA,108,98,242,7,94,549
SOUTH COAST LSA,164,147,224,9,139,683
STURT LSA,108,114,169,4,124,519
WESTERN ADELAIDE LSA,84,87,320,18,203,712
TOTAL,682,605,1299,55,734,3375
BAROSSA LSA,25,28,41,0,12,106
EYRE WESTERN LSA,74,69,212,4,90,449
FAR NORTH LSA,78,71,133,3,62,347
HILLS FLEURIEU LSA,43,33,57,1,30,164
LIMESTONE COAST LSA,54,34,45,1,11,145
MURRAY MALLEE LSA,87,61,99,4,25,276
YORKE MID NORTH LSA,50,38,58,2,22,170
TOTAL,411,334,645,15,252,1657
OTHER LOCATION,5,8,21,2,38,74
GRAND TOTAL,1098,947,1965,72,1024,5106
2015-16,,,,,,
EASTERN ADELAIDE LSA,42,19,101,3,51,216
ELIZABETH LSA,202,138,498,15,104,957
HOLDEN HILL LSA,112,112,344,7,51,626
SOUTH COAST LSA,173,175,275,8,66,697
STURT LSA,111,97,196,4,74,482
WESTERN ADELAIDE LSA,126,104,376,27,121,754
TOTAL,766,645,1790,64,467,3732
BAROSSA LSA,50,22,57,2,11,142
EYRE WESTERN LSA,82,60,267,18,50,477
FAR NORTH LSA,78,36,99,5,67,285
HILLS FLEURIEU LSA,50,30,56,0,27,163
LIMESTONE COAST LSA,41,45,50,4,11,151
MURRAY MALLEE LSA,64,36,99,12,25,236
YORKE MID NORTH LSA,62,41,56,7,12,178
TOTAL,427,270,684,48,203,1632
OTHER LOCATION,13,6,34,0,21,74
GRAND TOTAL,1206,921,2508,112,691,5438
2014-15,,,,,,
EASTERN ADELAIDE LSA,34,27,120,3,11,195
ELIZABETH  LSA,194,151,474,16,36,871
HOLDEN HILL  LSA,97,85,309,12,47,550
SOUTH COAST LSA,206,120,299,6,15,646
STURT LSA,124,107,291,5,17,544
WESTERN ADELAIDE LSA,158,103,381,6,28,676
TOTAL,813,593,1874,48,154,3482
REGIONAL OPERATIONS SERVICE,,,,,,
BAROSSA LSA,51,18,55,1,3,128
EYRE WESTERN LSA,94,47,485,12,17,655
FAR NORTH LSA,82,61,142,3,25,313
HILLS FLEURIEU LSA,57,26,44,1,17,145
LIMESTONE COAST LSA,40,57,86,3,1,187
MURRAY MALLEE LSA,81,54,126,13,12,286
YORKE MID NORTH LSA,59,45,85,6,8,203
TOTAL,464,308,1023,39,83,1917
OTHER LOCATION,7,11,54,1,14,87
GRAND TOTAL,1284,912,2951,88,251,5486
2013-14,,,,,,
EASTERN ADELAIDE LSA,44,28,172,6,22,272
ELIZABETH  LSA,197,133,486,32,41,889
HOLDEN HILL  LSA,127,108,388,5,28,656
SOUTH COAST LSA,186,180,275,5,35,681
STURT LSA,122,101,250,4,28,505
WESTERN ADELAIDE LSA,151,122,613,19,49,954
TOTAL,827,672,2184,71,203,3957
REGIONAL OPERATIONS SERVICE,,,,,,
BAROSSA LSA,59,14,63,1,6,143
EYRE WESTERN LSA,202,145,382,16,45,790
FAR NORTH LSA,84,41,146,4,43,318
HILLS FLEURIEU LSA,65,32,61,1,33,192
LIMESTONE COAST LSA,59,68,48,5,11,191
MURRAY MALLEE LSA,95,77,94,3,15,284
YORKE MID NORTH LSA,59,31,107,6,9,212
TOTAL,623,408,901,36,162,2130
OTHER LOCATION,14,6,55,2,7,84
GRAND TOTAL,1464,1086,3140,109,372,6171
2012-13,,,,,,
EASTERN ADELAIDE LSA,43,47,159,2,25,276
ELIZABETH  LSA,212,122,644,18,64,1060
HOLDEN HILL  LSA,136,172,501,14,43,866
SOUTH COAST LSA,284,207,416,10,18,935
STURT LSA,177,115,351,6,29,678
WESTERN ADELAIDE LSA,139,115,482,17,65,818
TOTAL,991,778,2553,67,244,4633
REGIONAL OPERATIONS SERVICE,,,,,,
BAROSSA LSA,51,22,98,2,5,178
EYRE WESTERN LSA,183,117,496,5,59,860
FAR NORTH LSA,58,83,156,3,4,304
HILLS FLEURIEU LSA,80,54,69,0,21,224
LIMESTONE COAST LSA,62,77,99,0,5,243
MURRAY MALLEE LSA,75,63,226,5,3,372
YORKE MID NORTH LSA,84,54,186,7,24,355
TOTAL,593,470,1330,22,121,2536
OTHER LOCATION,14,8,76,0,11,109
GRAND TOTAL,1598,1256,3959,89,376,7278
1. Excludes all minor traffic offences.,,,,,,
