South Australian Tourism Commission: Use of contractors,,,,,,,,,,,,,
,,,,,,,,,,,,,
Azalea Models,Temporary staff (models),,Altus Traffic Pty Ltd,Traffic management services,,AGL South Australia Pty Ltd,Event infrastructure services,Apollo Lighting Service Pty Ltd,Event production services,Auscycling Ltd,Event operations services,Alevo Pty Ltd,Event infrastructure services
B&H Australia Pty Ltd,ICT services,,Amadio Wines Pty Ltd,Event catering services,,Alexander & Symonds Pty Ltd,Surveying services,Artcraft Pty Ltd,Tourism and event infrastructure,Australian Green Clean (Events) Pty Ltd,Cleaning and waste services,Alliance Airlines Pty Ltd,Transport services
Bad Business Pty Ltd,Creative/design services,,Anna Meares,Personal services,,Alinta Energy Retail Sales Pty Ltd,Event infrastructure services,Arte Grafica Printing Pty Ltd,Printing services,Australian Sports Medicine Federation SA Branch Inc,Event operations services,Allshelter Pty Ltd,Event infrastructure services
BDA Marketing Planning Pty Ltd,Research services,,Apollo Lighting Service Pty Ltd,Event production services,,Altus Traffic Pty Ltd,Traffic management services,ATF Services Pty Ltd,Event infrastructure services,Australian Tourism Data Warehouse Pty Ltd,ICT services,Altus Traffic Pty Ltd,Traffic management services
Belgiovane Williams Mackay Pty Ltd,Creative/design services,,Artcraft Pty Ltd,Printing and signage services,,Andrew King,Security services,Atomix Design Pty Ltd,Creative/design services,Australian Trade and Investment Commission,Market research,Alyse Vozzo,Promotional services
Bespoke Hospitality Ptd Ltd,Temporary staff (hospitality),,Arte Grafica Printing Pty Ltd,Printing services,,Anna Meares Cycling,Personal services,Auscycling Ltd,Event operations services,Australian Venue Co Ltd,Event facilities,Amaury Sport Organisation,Broadcast services
Big Fish Events Group Pty Ltd,Event production services,,ATF Services Pty Ltd,Event infrastructure services,,Apollo Lighting Service Pty Ltd,Event production services,Australian Green Clean (Events) Pty Ltd,Cleaning and waste services,Awkar Pty Ltd,Catering services,America Unlimited GmbH,Cooperative marketing
Big Picture - Marketing Strategy & Research Ltd,Research services,,Atomix Design Pty Ltd,Creative/design services,,Artcraft Pty Ltd,Tourism and event infrastructure,Australian Sports Medicine Federation SA Branch Inc,Event operations services,B&H Australia Pty Ltd,ICT services,American Express Australia Limited,Cooperative marketing
Big Screen Video Pty Ltd,Event infrastructure services,,Ausco Modular Pty Ltd,Event infrastructure services,,Arte Grafica Printing Pty Ltd,Printing services,Australian Tourism Data Warehouse Pty Ltd,ICT services,Belgravia Sports Apparel Pty Ltd,Event uniforms,Americanas Pty Ltd,"Event management, catering services"
Bluebottle Pty Ltd,Creative/design services,,Australia Post,Postal services,,ATF Services Pty Ltd,Event infrastructure services,Australian Tourism Export Council Ltd,Training services,BHGLS Pty Ltd,Entertainment services,Anabelle Bits Pty Ltd,ICT services
Boltz Production & Electrics Co,Event infrastructure services,,Australian Sports Medicine Federation SA Branch Inc,Event operations services,,Atomix Design Pty Ltd,Creative/design services,Australian Trade and Investment Commission,Market research,Bianco Hiring Service Pty Ltd,Event infrastructure services,Annette Elsie Edmondson,Event management services
Brian Gleeson Event Management Ptd Ltd,Event operations services,,Australian Tourism Data Warehouse Pty Ltd,ICT services,,Atura Hotels and Resorts Pty Ltd,Accommodation services,Awkar Pty Ltd,Catering services,Big Picture Marketing Strategy and Research Ltd,Market research,Apollo Lighting Service Pty Ltd,Event production services
Carolyne Jasinski,Familiarisation hosting services,,Australian Trade Commission,Market research services,,Aurora Vehicle Association Inc,Event operations services,AYBS Pty Ltd,Temporary staff (catering),Big Screen Video Sales Pty Ltd,Event infrastructure services,Argyle Sports Inc,Sporting services
CBRE (V) Pty Ltd,Real-estate services,,AYBS Pty Ltd,Temporary staff (hospitality),,Ausco Modular Pty Ltd,Event infrastructure services,Bastion Insights Pty Ltd,Market research,Big4 Holiday Parks of Australia Pty Ltd,Cooperative marketing,Around Australia Motorhomes Pty Ltd,Event infrastructure services
CCTV Hire Pty Ltd,Event infrastructure services,,Azalea Models,Temporary staff (models),,Australia Post,Postal services,BDA Marketing Planning Pty Ltd,Market research,Bikesportz Imports Pty Ltd,Event operations services,Artcraft Pty Ltd,Tourism and event infrastructure
Cheong's Kitchen,Catering services,,Bad Business Pty Ltd,Creative/design services,,Australian Fashion Labels Pty Ltd,Creative/design services,BenFx Lighting,Event infrastructure services,Bizar Mobile Pty Ltd,Digital services,Asahi Beverages Pty Ltd,Event catering services 
Cirka Pty Ltd,Cleaning services,,BD ANZ Pty Ltd,Photography services,,Australian Opco Pty Ltd,Travel services,Bianco Hiring Service Pty Ltd,Event infrastructure services,Boltz Pty Ltd,Event infrastructure services,ASB Bank Limited,Banking services
Civil Tech Pty Ltd,Event infrastructure services,,BDA Marketing Planning Pty Ltd,Market research services,,Australian Sports Medicine Federation SA Branch Inc,Event operations services,Big Fish Events Group,Event management services,Bornbred Talent Pty Ltd,Promotional services,Aspire Down Under LLC,Cooperative marketing
Clifton Productions,Event infrastructure services,,BEA Motors Pty Ltd,Event operations services,,Australian Tourism Data Warehouse Pty Ltd,ICT services,Big Screen Video Pty Ltd,Event infrastructure services,Boyd Public Relations Ltd,Public relations services,Astana Qazaqstan Team SA,Sporting services
CNK Creative,Event management services,,Belgiovane Williams Mackay Pty Ltd,Creative/design services,,Australian Trade Commission,Market research,Big4 Holiday Parks of Australia Pty Ltd,Cooperative marketing,Brian Gleeson Event Management Pty Ltd,Event management services,ATF Services Pty Ltd,Event infrastructure services
Coates Hire Operations Pty Ltd,Event infrastructure services,,Benfx Event Production,Event production services,,AYBS Pty Ltd,Temporary staff (hospitality),Bikesport Australia Pty Ltd,Event management services,Budget Rent a Car Australia Pty Ltd,Transport services,Atomix Design Pty Ltd,Creative/design services
Colmar Brunton Pty Ltd,Research services,,Bianco Hiring Service Pty Ltd,Event infrastructure services,,Ayers House Functions,Event facilities and catering,Bikesportz Imports Pty Ltd,Event operations services,Calicoan Pty Ltd,Event production services,Attorney Generals Department,Legal services
Company1 Agency Pty Ltd,Event production services,,Big Bay Gelding,Familiarisation hosting services,,Bagavagabonds LLC,Promotional services,Bizar Mobile Pty Ltd,Digital services,Carat Australia Media Services Pty Ltd,Advertising services,Auditor Generals Department,Finance services
Conde Nast Publications Ltd,Event management services,,Big Fish Events Group,Event management services,,BDA Marketing Planning Pty Ltd,Market research,Boltz Pty Ltd,Event infrastructure services,Carat New Zealand Ltd,Advertising services,Auscycling Ltd,Event operations services
COR Berlin Kommunikation GmbH,Public relations services,,Big Screen Video Pty Ltd,Event infrastructure services,,BEA Motors Pty Ltd,Event operations services,Boyd Public Relations Ltd,Public relations services,Chan Brothers Travel Pte Ltd,Cooperative Marketing,Australia New Zealand Central Reservations Office Pty Ltd,Cooperative marketing
Corporation of the City of Adelaide,Event infrastructure services,,Bikesport Australia Pty Ltd,Event management services,,Bevan Jones Jewellery by Design Pty Ltd,Provision of gifts for events,Brian Gleeson Event Management Pty Ltd,Event management services,Channel 9 South Australia Pty Ltd,Advertising services,Australian Cruise Association,Tourism services
Crawford Containers Pty Ltd,Event infrastructure services,,Bikesportz Imports Pty Ltd,Event operations services,,Beijing International Club Corp Ltd,Function and accommodation services,Broadsheet Media Pty Ltd,Advertising services,Chicken and Bees Pty Ltd,Promotional services,Australian Football League,Event management services
CSE Crosscom Pty Ltd,Event infrastructure services,,Black Box Prostage SA,Event infrastructure services,,Belair Turf Management Pty Ltd,Event infrastructure services,Budget Car and Truck Rental (SA),Transport services,Christopher David Selwood,Event management services,Australian Green Clean (Events) Pty Ltd,Cleaning and waste services
Cul-De-Sac,Creative/design services,,Black Sheep Advertising Pty Ltd,Creative/design services,,Bernreiter,Event infrastructure services,Budget Rent a Car Australia Pty Ltd,Transport services,Churchill Warehouse Pty Ltd,"Storage, transport, equipment hire",Australian Pacific Touring Pty Ltd,Cooperative marketing
Cummins and Partners South Australia Pty Ltd,Creative/design services,,Boltz Pty Ltd,Event infrastructure services,,Beyond Entertainment Pty Ltd,Event production services,Bunnik Travel Pty Ltd,Cooperative marketing,Coates Hire Operations Pty Ltd,Event infrastructure services,Australian Sports Medicine Federation SA Branch Inc,Event operations services
Daniela Di Monaco Immagine & Comunicazione,Marketing representation services,,Brian Gleeson Event Management Pty Ltd,Event management services,,Bianco Hiring Service Pty Ltd,Event infrastructure services,Calicoan Pty Ltd,Event production services,Cook SA Pty Ltd,Event management services,Australian Tourism Data Warehouse Pty Ltd,ICT services
Darwin Waterfront Corporation,Event infrastructure services,,Budget Rent a Car Australia Pty Ltd,Transport services,,Big Fish Events Group,Event management services,Carat Australia Media Services Pty Ltd,Advertising services,Corporate Aircraft Charter Pty Ltd,Transport services,Australian Tourism Export Council Limited,Training services
Data#3 Ltd,ICT services,,CardSprint Pty Ltd,Printing services,,Big Picture Marketing Strategy and Research Ltd,Market research,Carat New Zealand Ltd,Advertising services,Corporation of the City of Adelaide,Event infrastructure services,Australian Trade and Investment Commission,Market research
Dell Australia Pty Ltd,ICT services,,Carlton United Breweries,Event catering services,,Big Screen Video Pty Ltd,Event infrastructure services,Caravan & Camping Industries Association of SA Inc,Cooperative marketing,Crawford Containers Pty Ltd,Event infrastructure services,Avocado Consulting Pty Ltd,ICT services
Deloitte Access Economics,Research services,,Caroline Tran,Personal services,,Bikesport Australia Pty Ltd,Event management services,Ceduna Community Hotel Ltd,Accommodation services,CSC Corporate Domains Inc,ICT services,B&H Australia Pty Ltd,ICT services
Dirty Food Pty Ltd,Event management services,,CCTV Hire Pty Ltd,Event infrastructure services,,Bikesportz Imports Pty Ltd,Event operations services,Channel 9 South Australia Pty Ltd,Advertising services,CSE Crosscom Pty Ltd,Event infrastructure services,Belgravia Sports Apparel Pty Ltd,Event uniforms
Dontas Group,Event operations services,,Chic Artist Pty Ltd,Event operations services,,Blaso Pty Ltd,Event production services,Chicken and Bees Pty Ltd,Promotional services,D77 Pty Ltd,Transport services,Benjamin Neville,Tourism services
Duografik,Creative/design services,,Chubb Fire & Security Pty Ltd,Security services,,Blue Max Music Live Pty Ltd,Entertainment services,Christopher Selwood,Event management services,Data#3 Ltd,ICT services,Bianco Hiring Service Pty Ltd,Event infrastructure services
East End Cellars,Temporary staff (hospitality),,Cirka Pty Ltd,Cleaning and waste services,,Boltz Pty Ltd,Event infrastructure services,Cirka Pty Ltd,Cleaning and waste services,Datacom Systems (AU) Pty Ltd,ICT services,Bicycle Network Incorporated,Event management services
Ecocaddy Pty Ltd,Visitor services,,City of Port Lincoln,Tourism services,,Boyd Public Relations Ltd,Public relations services,Civil Tech Pty Ltd,Event infrastructure services,David John Clarke,Creative/design services,Big4 Holiday Parks of Australia Pty Ltd,Cooperative marketing
Ecotel,Event infrastructure services,,Civil Tech Pty Ltd,Event infrastructure services,,Brian Gleeson Event Management Pty Ltd,Event management services,C J Rischbieth and T J Rischbieth,Accommodation services,Declan Christopher Hartley-Brown,Photography services,Bikesportz Imports Pty Ltd,Event operations services
Editrix Australia Pty Ltd,Event production services,,Clifton Productions Pty Ltd,Event infrastructure services,,Budget Rent a Car Australia Pty Ltd,Transport services,Coates Hire Operations Pty Ltd,Event infrastructure services,Dell Australia Pty Ltd,ICT services,Blanco Pro Cycling Team BV,Sporting services
Elliot Ambrose Grafton,Photography services,,CNK Creative,Event management services,,Calicoan Pty Ltd,Event production services,Colmar Brunton Pty Ltd,Market research,Deloitte Access Economics Pty Ltd,Market research,Blue Ocean Operation Pty Ltd,Accommodation services
Ellismgt Pty Ltd,Event infrastructure services,,Coates Hire Operations Pty Ltd,Event infrastructure services,,Carat Australia Media Services Pty Ltd,Advertising Services,COR Berlin Kommunikation GmbH,Public relations services,Department for Infrastructure and Transport,Traffic management services,Boltz Pty Ltd,Event infrastructure services
Emma Humphreys Communications Ltd,Public relations services,,Coca-Cola Amatil (Aust) Pty Ltd,Event catering services,,Carat Deutschland GmbH,Advertising Services,Coriole Vineyards,Event catering services ,Department of the Premier and Cabinet,Media monitoring and ICT services,Boost Promotions Ltd,Promotional services
Empired Ltd,ICT services,,Colmar Brunton Pty Ltd,Market research services,,Carat Media Services Singapore Pte Ltd,Advertising Services,Corporation of the City of Adelaide,Event infrastructure services,Discovery Holiday Parks Pty Ltd,Cooperative marketing and accommodation services,Boyd Public Relations Ltd,Public relations services
Enventive Inc,Event management services,,Coopers Brewery Ltd,Event catering services,,Carat New Zealand Ltd,Advertising Services,Crawford Containers Pty Ltd,Event infrastructure services,Dotdigital Apac Pty Ltd,ICT services,Brick Builder Pty Ltd,Entertainment services
Envyus Design,Creative/design services,,COR Berlin Kommunikation GmbH,Public relations services,,CardSprint Pty Ltd,Printing services,CSC Corporate Domains Inc,ICT services,Drogo & Co Pty Ltd,Production and broadcast services,Budget Rent a Car Australia Pty Ltd,Transport services
EPS Australia Pty Ltd,Event infrastructure services,,Corporation of the City of Adelaide,Event infrastructure services,,Cater Plus Pty Ltd,Event catering services,CSE Crosscom Pty Ltd,Event infrastructure services,Duy Phat Huynh,Photography services,Bunnik Travel Pty Ltd,Cooperative marketing
EPS Productions,Event management services,,Crawford Containers Pty Ltd,Event infrastructure services,,CUB Pty Ltd,Event catering services,Cycling Australia Ltd,Event operations services,DWP Australia Pty Ltd,Design services,Burleigh Logistics Pty Ltd,Temporary staff (events)
Event Managers Australia,Event management services,,CSE Crosscom Pty Ltd,Event infrastructure services,,Carpet Tiles 1,Event infrastructure services,D77 Pty Ltd,Transport services,DXC Enterprise Australia Pty Ltd,ICT services,Calicoan Pty Ltd,Event production services
EVENT SITE SAFETY,Event management services,,Cul-De-Sac,Creative/design services,,CCTV Hire Pty Ltd,Event infrastructure services,D�Arenberg Pty Ltd,Event catering services,Ellismgt Pty Ltd,Event infrastructure services,Calypso Star Charter Pty Ltd,Tourism services
Event Timing Pty Ltd,Event infrastructure services,,Dada Supreme Pty Ltd,Video production and editing,,CES Grosvenor Hotel (SA) Pty Ltd,Accommodation services,Data #3 Ltd,ICT services,Emma Humphreys Communications Ltd,Public relations services,Carat Australia Media Services Pty Ltd,Advertising services
Eventelec Events Pty Ltd,Event infrastructure services,,Damian Nieuwesteeg,Event management services,,Check It Out Graphix,Creative/design services,David Clarke,Creative/design services,Emma Jade McCaskill,Event management services,Carat New Zealand Ltd,Advertising services
Events Time,Familiarisation hosting services,,Daniela Di Monaco Immagine & Comunicazione,Public relations services,,Chenoweth Group Pty Ltd,Video production and editing,Dell Australia Pty Ltd,ICT services,Encore Event Technologies Pty Ltd,Event production services,Cardsprint Pty Ltd,Printing services
Fabfloor Pty Ltd,Event infrastructure services,,Data #3 Ltd,ICT services,,Christopher Selwood,Event management services,Deloitte Access Economics Pty Ltd,Training services,Envyus Design Pty Ltd,Creative/design services,Carlee Taylor,Event management services
Festival Hire,Event infrastructure services,,Dell Australia Pty Ltd,ICT services,,Civil Tech Pty Ltd,Event infrastructure services,Digital Noir Pty Ltd,Digital services,Event Timing Pty Ltd,Event infrastructure services,CGS Cycling Team AG,Sporting services
Finesse Model Agency,Temporary staff (models),,Deloitte Risk Advisory Pty Ltd,Risk management services,,Clifton Productions Pty Ltd,Event infrastructure services,Diligent Board Services,ICT services,Experience Australia Group Pty Ltd,Cooperative marketing,Chamonix IT Management Consulting (SA) Pty Ltd,ICT services
Firstpoint Marketing and Communications Pty Ltd,Public relations services,,Denk Pro Cycling GmbH & Co KG,Personal services,,CMGRP Pty Ltd,Market research,Dirty Food Pty Ltd,Event management services,Expertise Events Pty Ltd,Event management services,Chan Brothers Travel Pte Ltd,Cooperative marketing
Flashpoint Events,Event production services,,Digital Spring Ltd,Advertising services,,CML Hotel Pty Ltd,Accommodation services,Duy Dash,Photography services,First Care Medical Services Australia Pty Ltd,Event medical services,Charlie Theodore Conybeare,Video production services
Fleurieu Cranes Pty Ltd,Event infrastructure services,,Dirty Foods Pty Ltd,Event management services,,Coates Hire Operations Pty Ltd,Event infrastructure services,East End Cellars,Event catering services,Flight Centre Travel Group Pty Ltd,Travel services and cooperative marketing,Chicken and Bees Pty Ltd,Event management services
Flipp Management Pty Ltd,Photography services,,Dirty Sweet Pty Ltd,Entertainment services,,Coca-Cola Amatil (Aust) Pty Ltd,Event catering services,Elliot Grafton Creative,Video production services,Formile Events Pty Ltd,Traffic management services,Choice Hotels Asia-Pac Pty Ltd,Cooperative marketing
For Mile Events Pty Ltd,Event management services,,Diverse Travel Australia,Training services,,Coco L'Amour (NSW) Pty Ltd,Promotional services,Emma Humphreys Communications Ltd,Public relations services,Frame Creative Pty Ltd,Creative/design services,Churchill Warehouse Pty Ltd,"Storage, transport, equipment hire"
Fusion Digital Pty Ltd,ICT services,,Dontas Group,Event operations services,,Colmar Brunton Pty Ltd,Market research,Empired Ltd,ICT services,Frankie Films Pty Ltd,Video production services,City of Port Lincoln,Tourism services
Gearhouse Broadcast Pty Ltd,Event production services,,Duy Dash,Photography services,,Coopers Brewery Ltd,Event catering services,Encore Event Technologies Pty Ltd,Event production services,G.C Biddle & Others,Legal services,CLA Trading Pty Ltd,Cooperative marketing
Genesis Transport & Removals,Transport services,,East End Cellars,Temporary staff (hospitality),,COR Berlin Kommunikation GmbH,Public relations services,Entree Recruitment,Recruitment services,Gayler Family Trust,Event production services,Clear Bridge Group Pty Ltd,Event infrastructure services
Getty Images Sales Australia Pty Ltd,Photography services,,Ellismgt Pty Ltd,Event infrastructure services,,Core Traffic Control Pty Ltd,Traffic management services,Ent Services Australia Pty Ltd,ICT services,Good Broadcast Ltd,Public relations services,Coates Hire Operations Pty Ltd,Event infrastructure services
Giancarlo Truffa,Marketing representation services,,Emma Humphreys Communications Ltd,Public relations services,,Corporation of the City of Adelaide,Event infrastructure services,Envyus Design Pty Ltd,Creative/design services,Grace Records Management (Australia) Pty Ltd,Records management services,Coca Cola Amatil (Aust) Pty Ltd,Event catering services
Golf Car Solutions,Event operations services,,Emma Reeves,Event catering services,,Crawford Containers Pty Ltd,Event infrastructure services,EP Bus Charters,Transport services,Gravity Media (Australia) Pty Ltd,Broadcast services,Cofidis Competition EURSL,Sporting services
Gray Management Group Pty Ltd,Public relations services,,Emma Sadie Thomson,Facilities maintenance services,,CSC Corporate Domains Inc,ICT services,Event Managers Australia,Event management services,Green Edge Cycling Pty Ltd,Sporting services,Connect Sport Australia Pty Ltd,Event management services
Greenhill Research & Planning,Research services,,Empired Ltd,ICT services,,CSE Crosscom Pty Ltd,Event infrastructure services,Event Timing Pty Ltd,Event infrastructure services,GT Wine Group Pty Ltd,Advertising services,Continuum Sports Belgium,Sporting services
Hands On Theatrical Event,Event production services,,Encore Event Technologies Pty Ltd,Event production services,,Cut Price Car and Truck Rentals Pty Ltd,Transport services,Eventelec Events Pty Ltd,Event infrastructure services,Harry Allen Vick,Photography services,Cook SA Pty Ltd,"Event management, catering services"
Harry The Hirer Pty Ltd,Event infrastructure services,,Enerven Energy Infrastructure Pty Ltd,Event infrastructure services,,Cycling Anti-Doping Foundation,Event operations services,Exceptional Kangaroo Island,Tourism services,Health Safety Environment Australia Pty Ltd,Training services,Corporate Aircraft Charter Pty Ltd,Transport services
Hawkins Security Consultancy,Security services,,Enventive Incorporated,Event management services,,Cycling Australia Ltd,Event operations services,Experience Australia Group Pty Ltd,Cooperative marketing,Helloworld Services Pty Ltd,Cooperative marketing,Corporation of the City of Adelaide,"Event infrastructure, operations services"
Hoban Recruitment Pty Ltd,Temporary staff (labour),,Envyus Design,Creative/design services,,Dada Supreme Pty Ltd,Video production and editing,Faith Lutheran College Inc,Event facilities,Hoban Recruitment Pty Ltd,Temporary staff (labour),Crawford Containers Pty Ltd,Event infrastructure services
HTS Group Pty Ltd,Event infrastructure services,,EPS Australia Pty Ltd,Event infrastructure services,,Daniel Howe,Photography services,Fleurieu Cranes Pty Ltd,Event infrastructure services,Holidays of Australia Pty Ltd,Cooperative marketing,CSC Corporate Domains Inc,ICT services
Ian Routledge Photography,Photography services,,Event Managers Australia,Event management services,,Data #3 Ltd,ICT services,Flight Centre Travel Group Pty Ltd,Cooperative marketing,House of Travel Ltd,Cooperative marketing,CSE Crosscom Pty Ltd,Event infrastructure services
Illuminart Productions Pty Ltd,Production services,,Event Timing Pty Ltd,Event infrastructure services,,David McKenzie,Commentary services,F M Dawe and H G Richards,Photography services,HTS Group Pty Ltd,Event infrastructure services,Cuore Of Switzerland Pty Ltd,Event apparel
Impact Advertising,Printing services,,Eventelec Events Pty Ltd,Event infrastructure services,,Dell Australia Pty Ltd,ICT services,Formile Events Pty Ltd,Traffic management services,Hygge Studio Pty Ltd,Event infrastructure services,Cyberops Pty Ltd,ICT services
In Front Events Australia Pty Ltd,Event operations services,,Fabfloor Pty Ltd,Event infrastructure services,,Deloitte Access Economics Pty Ltd,Training services,Frame Creative Pty Ltd,Creative/design services,Hyundai Motor Company Australia Pty Ltd,Event operations services,Cyclistes Professionnels Associes,Event prize money
IRS Refrigeration Pty Ltd,Event infrastructure services,,Festival Hire,Event infrastructure services,,Digital Coaching International,Training services,Frankie Films Pty Ltd,Video production services,I am Helium Pty Ltd,ICT services,D77 Pty Ltd,Transport services
Isentia Pty Ltd,Media monitoring services,,Finesse Model Agency,Temporary staff (models),,Digital Spring Ltd,Advertising services,Fringe Innovations Pty Ltd,Ticketing services,Ignite Holidays Pty Ltd,Cooperative marketing,Damstra Technology Pty Ltd,ICT services
Jennie Bell Ink Pty Ltd,Event management services,,Firstpoint Marketing and Communication,Public relations services,,Diligent Board Services,ICT services,Full Throttle Management Pty Ltd,Event operations services,Indoor Pyrotechnics & SA Fireworks Pty Ltd,Event operations services,Data#3 Ltd,ICT services
John Hadaway,Event operations services,,Flashpoint Events,Event production services,,Dirty Foods Pty Ltd,Event management services,Gastronomo Pty Ltd,Catering services,Institute of Public Administration Australia South Australian Division Inc,Training services,Datacom Systems (AU) Pty Ltd,ICT services
Jointer Digital Co Ltd,Public relations services,,Fleurieu Cranes Pty Ltd,Event infrastructure services,,DXC Enterprise Australia Pty Ltd,ICT services,Gearhouse Broadcast Pty Ltd,Event communications services,Integrated Event Delivery Management,Event management services,David Cameron McKenzie,Commentary services
Jordan Plumbing,Event infrastructure services,,Flooring Solutions (SA) Pty Ltd,Event infrastructure services,,Earth Art Photography,Photography services,Giancarlo Truffa,Marketing representation services,Interflora Australian Unit Ltd,Event operations services,David John Clarke,Creative/design services
