Publish Date:03/01/2021,,,,,,,,,
PostCode,Age,Sex,Total,,,,,,
5000,29,Gender X,1,,,,,,
5000,29,Male,123,,,,,,
5000,30,Female,110,,,,,,
5000,30,Male,131,,,,,,
5000,31,Female,95,,,,,,
5000,31,Gender X,1,,,,,,
5000,31,Male,134,,,,,,
5000,32,Female,108,,,,,,
5000,32,Male,120,,,,,,
5000,33,Female,97,,,,,,
5000,33,Gender X,1,,,,,,
5000,33,Male,113,,,,,,
5000,33,Not listed,1,,,,,,
5000,34,Female,92,,,,,,
5000,34,Male,106,,,,,,
5000,34,Not listed,1,,,,,,
5000,35,Female,101,,,,,,
5000,35,Male,121,,,,,,
5000,36,Female,96,,,,,,
5000,36,Male,113,,,,,,
5000,37,Female,78,,,,,,
5000,37,Male,109,,,,,,
5000,38,Female,72,,,,,,
5000,38,Gender X,1,,,,,,
5000,38,Male,121,,,,,,
5000,39,Female,85,,,,,,
5000,39,Male,109,,,,,,
5000,40,Female,79,,,,,,
5000,40,Gender X,1,,,,,,
5000,40,Male,86,,,,,,
5000,40,Not listed,1,,,,,,
5000,41,Female,82,,,,,,
5000,41,Male,94,,,,,,
5000,42,Female,72,,,,,,
5000,42,Male,86,,,,,,
5000,43,Female,63,,,,,,
5000,43,Male,65,,,,,,
5000,43,Not listed,1,,,,,,
5000,44,Female,59,,,,,,
5000,44,Male,84,,,,,,
5000,45,Female,64,,,,,,
5000,45,Male,91,,,,,,
5000,46,Female,56,,,,,,
5000,46,Male,89,,,,,,
5000,47,Female,57,,,,,,
5000,47,Male,83,,,,,,
5000,48,Female,61,,,,,,
5000,48,Male,86,,,,,,
5000,49,Female,57,,,,,,
5000,49,Male,106,,,,,,
5000,50,Female,66,,,,,,
5000,50,Male,77,,,,,,
5000,51,Female,41,,,,,,
5000,51,Male,92,,,,,,
5000,52,Female,51,,,,,,
5000,52,Male,64,,,,,,
5000,53,Female,61,,,,,,
5000,53,Gender X,1,,,,,,
5000,53,Male,78,,,,,,
5000,54,Female,74,,,,,,
5000,54,Male,56,,,,,,
5000,55,Female,70,,,,,,
5000,55,Male,74,,,,,,
5000,56,Female,70,,,,,,
5000,56,Male,94,,,,,,
5000,57,Female,45,,,,,,
5000,57,Male,95,,,,,,
5000,58,Female,73,,,,,,
5000,58,Male,98,,,,,,
5000,59,Female,64,,,,,,
5000,59,Male,75,,,,,,
5000,60,Female,59,,,,,,
5000,60,Male,79,,,,,,
5000,61,Female,71,,,,,,
5000,61,Male,81,,,,,,
5000,62,Female,54,,,,,,
5000,62,Male,74,,,,,,
5000,63,Female,76,,,,,,
5000,63,Male,74,,,,,,
5000,64,Female,50,,,,,,
5000,64,Male,78,,,,,,
5000,65,Female,49,,,,,,
5000,65,Male,64,,,,,,
5000,66,Female,55,,,,,,
5000,66,Male,86,,,,,,
5000,67,Female,53,,,,,,
5000,67,Male,50,,,,,,
5000,68,Female,57,,,,,,
5000,68,Male,61,,,,,,
5000,69,Female,45,,,,,,
5000,69,Male,62,,,,,,
5000,70,Female,52,,,,,,
5000,70,Male,67,,,,,,
5000,71,Female,55,,,,,,
5000,71,Male,58,,,,,,
5000,72,Female,58,,,,,,
5000,72,Male,53,,,,,,
5000,73,Female,53,,,,,,
5000,73,Male,55,,,,,,
5000,74,Female,42,,,,,,
5000,74,Male,44,,,,,,
5000,75,Female,43,,,,,,
5000,75,Male,46,,,,,,
5000,76,Female,35,,,,,,
5000,76,Male,40,,,,,,
5000,77,Female,19,,,,,,
5000,77,Male,32,,,,,,
5000,78,Female,22,,,,,,
5000,78,Male,25,,,,,,
5000,79,Female,14,,,,,,
5000,79,Male,25,,,,,,
5000,80,Female,18,,,,,,
5000,80,Male,23,,,,,,
5000,81,Female,7,,,,,,
5000,81,Male,19,,,,,,
5000,82,Female,9,,,,,,
5000,82,Male,10,,,,,,
5000,83,Female,11,,,,,,
5000,83,Male,8,,,,,,
5000,84,Female,4,,,,,,
5000,84,Male,14,,,,,,
5000,85,Male,6,,,,,,
5000,86,Female,2,,,,,,
5000,86,Male,6,,,,,,
5000,87,Female,4,,,,,,
5000,87,Male,4,,,,,,
5000,88,Female,5,,,,,,
5000,89,Female,1,,,,,,
5000,89,Male,3,,,,,,
5000,90,Male,4,,,,,,
5000,91,Female,2,,,,,,
5000,91,Male,4,,,,,,
5000,92,Female,1,,,,,,
5000,93,Male,1,,,,,,
5000,95,Female,1,,,,,,
5000,102,Male,1,,,,,,
5001,16,Female,1,,,,,,
5001,17,Female,2,,,,,,
5001,17,Male,1,,,,,,
5001,18,Male,1,,,,,,
5001,19,Female,5,,,,,,
5001,19,Male,1,,,,,,
5001,20,Female,3,,,,,,
5001,20,Male,2,,,,,,
5001,21,Female,2,,,,,,
5001,21,Male,1,,,,,,
5001,22,Male,4,,,,,,
5001,23,Female,3,,,,,,
5001,24,Female,1,,,,,,
5001,24,Male,3,,,,,,
5001,25,Female,1,,,,,,
5001,25,Male,3,,,,,,
5001,26,Male,4,,,,,,
5001,27,Female,2,,,,,,
5001,27,Male,1,,,,,,
5001,28,Female,2,,,,,,
5001,28,Male,1,,,,,,
5001,29,Female,1,,,,,,
5001,29,Male,4,,,,,,
5001,30,Female,5,,,,,,
5001,30,Male,2,,,,,,
5001,31,Female,1,,,,,,
5001,31,Male,3,,,,,,
5001,32,Female,6,,,,,,
5001,32,Male,1,,,,,,
5001,33,Female,3,,,,,,
5001,33,Male,1,,,,,,
5001,34,Female,2,,,,,,
5001,34,Male,5,,,,,,
5001,35,Female,5,,,,,,
5001,35,Male,8,,,,,,
5001,36,Female,2,,,,,,
5001,36,Male,5,,,,,,
5001,37,Female,1,,,,,,
5001,37,Male,6,,,,,,
5001,38,Female,5,,,,,,
5001,38,Male,6,,,,,,
5001,39,Female,5,,,,,,
5001,39,Male,6,,,,,,
5001,40,Female,2,,,,,,
5001,40,Male,9,,,,,,
5001,41,Female,11,,,,,,
5001,41,Male,3,,,,,,
5001,42,Female,11,,,,,,
5001,42,Male,8,,,,,,
5001,43,Female,4,,,,,,
5001,43,Male,10,,,,,,
5001,44,Female,2,,,,,,
5001,44,Male,10,,,,,,
5001,45,Male,7,,,,,,
5001,46,Female,4,,,,,,
5001,46,Male,9,,,,,,
5001,47,Female,4,,,,,,
5001,47,Male,10,,,,,,
5001,48,Female,3,,,,,,
5001,48,Male,8,,,,,,
5001,49,Female,5,,,,,,
5001,49,Male,14,,,,,,
5001,50,Female,10,,,,,,
5001,50,Male,12,,,,,,
5001,51,Female,4,,,,,,
5001,51,Male,5,,,,,,
5001,52,Female,3,,,,,,
5001,52,Male,9,,,,,,
5001,53,Female,7,,,,,,
5001,53,Male,8,,,,,,
5001,54,Female,4,,,,,,
5001,54,Male,12,,,,,,
5001,55,Female,4,,,,,,
5001,55,Male,5,,,,,,
5001,56,Female,3,,,,,,
5001,56,Male,5,,,,,,
5001,57,Female,7,,,,,,
5001,57,Male,14,,,,,,
5001,58,Female,6,,,,,,
5001,58,Male,8,,,,,,
5001,59,Female,2,,,,,,
5001,59,Male,13,,,,,,
5001,60,Female,5,,,,,,
5001,60,Male,12,,,,,,
5001,61,Female,6,,,,,,
5001,61,Male,4,,,,,,
5001,62,Female,6,,,,,,
5001,62,Male,13,,,,,,
5001,63,Female,9,,,,,,
5001,63,Male,9,,,,,,
5001,64,Female,4,,,,,,
5001,64,Male,10,,,,,,
5001,65,Female,6,,,,,,
5001,65,Male,6,,,,,,
5001,66,Female,2,,,,,,
5001,66,Male,13,,,,,,
5001,67,Female,5,,,,,,
5001,67,Male,13,,,,,,
5001,68,Female,5,,,,,,
5001,68,Male,8,,,,,,
5001,69,Female,5,,,,,,
5001,69,Male,13,,,,,,
5001,70,Female,4,,,,,,
5001,70,Male,6,,,,,,
5001,71,Female,2,,,,,,
5001,71,Male,5,,,,,,
5001,72,Female,1,,,,,,
5001,72,Male,6,,,,,,
5001,73,Female,2,,,,,,
5001,73,Male,6,,,,,,
5001,74,Female,2,,,,,,
5001,74,Male,5,,,,,,
5001,75,Female,1,,,,,,
5001,75,Male,4,,,,,,
5001,76,Female,3,,,,,,
5001,76,Male,2,,,,,,
5001,77,Male,5,,,,,,
5001,78,Female,2,,,,,,
5001,78,Male,3,,,,,,
5001,79,Male,2,,,,,,
5001,80,Male,1,,,,,,
5001,81,Female,1,,,,,,
5001,81,Male,1,,,,,,
5001,82,Male,4,,,,,,
5001,83,Female,2,,,,,,
5001,84,Male,1,,,,,,
5001,85,Male,2,,,,,,
5001,86,Male,1,,,,,,
5001,87,Female,1,,,,,,
5001,87,Male,1,,,,,,
5001,88,Male,1,,,,,,
5001,89,Female,1,,,,,,
5005,25,Female,1,,,,,,
5005,33,Female,1,,,,,,
5005,35,Male,1,,,,,,
5005,36,Male,1,,,,,,
5005,42,Female,1,,,,,,
5005,42,Male,1,,,,,,
5005,48,Female,1,,,,,,
5005,49,Male,1,,,,,,
5005,61,Male,2,,,,,,
5006,16,Female,11,,,,,,
5006,16,Male,14,,,,,,
5006,17,Female,14,,,,,,
5006,17,Male,14,,,,,,
5006,18,Female,20,,,,,,
5006,18,Male,13,,,,,,
5006,19,Female,27,,,,,,
5006,19,Male,27,,,,,,
5006,20,Female,35,,,,,,
5006,20,Male,40,,,,,,
5006,21,Female,34,,,,,,
5006,21,Male,38,,,,,,
5006,22,Female,37,,,,,,
5006,22,Male,34,,,,,,
5006,22,Not listed,1,,,,,,
5006,23,Female,45,,,,,,
5006,23,Male,38,,,,,,
5006,24,Female,40,,,,,,
5006,24,Male,42,,,,,,
5006,25,Female,31,,,,,,
5006,25,Male,47,,,,,,
5006,26,Female,48,,,,,,
5006,26,Male,36,,,,,,
5006,27,Female,32,,,,,,
5006,27,Male,46,,,,,,
5006,27,Not listed,1,,,,,,
5006,28,Female,42,,,,,,
5006,28,Male,39,,,,,,
5006,29,Female,28,,,,,,
5006,29,Male,61,,,,,,
5006,30,Female,45,,,,,,
5006,30,Male,41,,,,,,
5006,31,Female,35,,,,,,
5006,31,Male,39,,,,,,
5006,32,Female,50,,,,,,
5006,32,Male,41,,,,,,
5006,32,Not listed,1,,,,,,
5006,33,Female,41,,,,,,
5006,33,Male,46,,,,,,
5006,34,Female,39,,,,,,
5006,34,Male,33,,,,,,
5006,35,Female,48,,,,,,
5006,35,Male,53,,,,,,
5006,36,Female,43,,,,,,
5006,36,Male,40,,,,,,
5006,37,Female,36,,,,,,
5006,37,Male,38,,,,,,
5006,38,Female,37,,,,,,
5006,38,Male,33,,,,,,
5006,39,Female,31,,,,,,
5006,39,Male,36,,,,,,
5006,40,Female,31,,,,,,
5006,40,Gender X,1,,,,,,
5006,40,Male,30,,,,,,
5006,40,Not listed,1,,,,,,
5006,41,Female,33,,,,,,
5006,41,Male,38,,,,,,
5006,42,Female,37,,,,,,
5006,42,Male,34,,,,,,
5006,43,Female,25,,,,,,
5006,43,Male,40,,,,,,
5006,44,Female,25,,,,,,
5006,44,Male,29,,,,,,
5006,45,Female,21,,,,,,
5006,45,Male,35,,,,,,
5006,46,Female,26,,,,,,
5006,46,Male,30,,,,,,
5006,47,Female,43,,,,,,
5006,47,Male,44,,,,,,
5006,48,Female,35,,,,,,
5006,48,Male,47,,,,,,
5006,49,Female,33,,,,,,
5006,49,Male,38,,,,,,
5006,50,Female,42,,,,,,
5006,50,Male,39,,,,,,
5006,51,Female,28,,,,,,
5006,51,Male,32,,,,,,
5006,52,Female,31,,,,,,
5006,52,Male,32,,,,,,
5006,53,Female,40,,,,,,
5006,53,Male,41,,,,,,
5006,54,Female,39,,,,,,
5006,54,Male,23,,,,,,
5006,55,Female,42,,,,,,
5006,55,Male,39,,,,,,
5006,56,Female,46,,,,,,
5006,56,Male,39,,,,,,
5006,57,Female,53,,,,,,
5006,57,Male,44,,,,,,
5006,58,Female,46,,,,,,
5006,58,Male,42,,,,,,
5006,59,Female,41,,,,,,
5006,59,Male,49,,,,,,
5006,60,Female,36,,,,,,
5006,60,Male,43,,,,,,
5006,61,Female,38,,,,,,
5006,61,Male,36,,,,,,
5006,62,Female,36,,,,,,
5006,62,Male,27,,,,,,
5006,63,Female,40,,,,,,
5006,63,Male,62,,,,,,
5006,64,Female,50,,,,,,
5006,64,Male,34,,,,,,
5006,65,Female,41,,,,,,
5006,65,Male,50,,,,,,
5006,66,Female,39,,,,,,
5006,66,Male,39,,,,,,
5006,67,Female,41,,,,,,
5006,67,Male,40,,,,,,
5006,68,Female,44,,,,,,
5006,68,Male,50,,,,,,
5006,69,Female,47,,,,,,
5006,69,Male,46,,,,,,
5006,70,Female,57,,,,,,
5006,70,Male,47,,,,,,
5006,71,Female,34,,,,,,
5006,71,Male,54,,,,,,
5006,72,Female,36,,,,,,
5006,72,Male,43,,,,,,
5006,73,Female,38,,,,,,
5006,73,Male,45,,,,,,
5006,74,Female,36,,,,,,
5006,74,Male,45,,,,,,
5006,75,Female,42,,,,,,
5006,75,Male,24,,,,,,
5006,76,Female,29,,,,,,
5006,76,Male,35,,,,,,
5006,77,Female,25,,,,,,
5006,77,Male,26,,,,,,
5006,78,Female,25,,,,,,
5006,78,Male,15,,,,,,
5006,79,Female,18,,,,,,
5006,79,Male,22,,,,,,
5006,80,Female,23,,,,,,
5006,80,Male,18,,,,,,
5006,81,Female,19,,,,,,
5006,81,Male,25,,,,,,
5006,82,Female,16,,,,,,
5006,82,Male,12,,,,,,
5006,83,Female,16,,,,,,
5006,83,Male,18,,,,,,
5006,84,Female,6,,,,,,
5006,84,Male,12,,,,,,
5006,85,Female,4,,,,,,
5006,85,Male,8,,,,,,
5006,86,Female,6,,,,,,
5006,86,Male,5,,,,,,
5006,87,Female,8,,,,,,
5006,87,Male,5,,,,,,
5006,88,Female,1,,,,,,
5006,88,Male,4,,,,,,
5006,89,Female,6,,,,,,
5006,89,Male,2,,,,,,
5006,90,Female,2,,,,,,
5006,90,Male,2,,,,,,
5006,91,Male,4,,,,,,
5006,92,Female,3,,,,,,
5006,92,Male,3,,,,,,
5006,93,Female,1,,,,,,
5006,93,Male,2,,,,,,
5006,94,Female,2,,,,,,
5006,94,Male,3,,,,,,
5006,96,Female,2,,,,,,
5006,99,Male,1,,,,,,
5007,16,Female,9,,,,,,
5007,16,Male,15,,,,,,
5007,17,Female,21,,,,,,
5007,17,Male,18,,,,,,
5007,18,Female,19,,,,,,
5007,18,Gender X,1,,,,,,
5007,18,Male,10,,,,,,
5007,19,Female,33,,,,,,
5007,19,Male,28,,,,,,
5007,20,Female,42,,,,,,
5007,20,Male,32,,,,,,
5007,21,Female,46,,,,,,
5007,21,Male,36,,,,,,
5007,22,Female,56,,,,,,
5007,22,Gender X,1,,,,,,
5007,22,Male,52,,,,,,
5007,23,Female,71,,,,,,
5007,23,Male,38,,,,,,
5007,24,Female,74,,,,,,
5007,24,Male,71,,,,,,
5007,25,Female,70,,,,,,
5007,25,Male,88,,,,,,
5007,26,Female,76,,,,,,
5007,26,Male,76,,,,,,
5007,27,Female,78,,,,,,
5007,27,Male,108,,,,,,
5007,28,Female,86,,,,,,
5007,28,Gender X,1,,,,,,
5007,28,Male,91,,,,,,
5007,29,Female,61,,,,,,
5007,29,Male,81,,,,,,
5007,30,Female,91,,,,,,
5007,30,Male,88,,,,,,
5007,31,Female,78,,,,,,
5007,31,Male,78,,,,,,
5007,32,Female,72,,,,,,
5007,32,Male,88,,,,,,
5007,33,Female,79,,,,,,
5007,33,Male,84,,,,,,
5007,34,Female,57,,,,,,
5007,34,Male,76,,,,,,
5007,35,Female,57,,,,,,
5007,35,Male,55,,,,,,
5007,35,Not listed,1,,,,,,
5007,36,Female,60,,,,,,
5007,36,Male,73,,,,,,
5007,37,Female,64,,,,,,
5007,37,Male,64,,,,,,
5007,38,Female,56,,,,,,
5007,38,Male,66,,,,,,
5007,39,Female,61,,,,,,
5007,39,Male,39,,,,,,
5007,40,Female,55,,,,,,
5007,40,Male,53,,,,,,
5007,41,Female,48,,,,,,
5007,41,Male,48,,,,,,
5007,42,Female,38,,,,,,
5007,42,Male,50,,,,,,
5007,43,Female,44,,,,,,
5007,43,Male,49,,,,,,
5007,44,Female,39,,,,,,
5007,44,Male,46,,,,,,
5007,45,Female,37,,,,,,
5007,45,Male,57,,,,,,
5007,46,Female,47,,,,,,
5007,46,Male,39,,,,,,
5007,47,Female,39,,,,,,
5007,47,Male,54,,,,,,
5007,48,Female,48,,,,,,
5007,48,Male,57,,,,,,
5007,49,Female,51,,,,,,
5007,49,Male,42,,,,,,
5007,50,Female,38,,,,,,
5007,50,Male,38,,,,,,
5007,51,Female,43,,,,,,
5007,51,Male,53,,,,,,
5007,52,Female,43,,,,,,
5007,52,Male,50,,,,,,
5007,53,Female,44,,,,,,
5007,53,Male,43,,,,,,
5007,54,Female,45,,,,,,
5007,54,Male,42,,,,,,
5007,55,Female,50,,,,,,
5007,55,Male,40,,,,,,
5007,56,Female,58,,,,,,
5007,56,Male,40,,,,,,
5007,57,Female,40,,,,,,
5007,57,Male,50,,,,,,
5007,58,Female,47,,,,,,
5007,58,Male,40,,,,,,
5007,59,Female,42,,,,,,
5007,59,Male,42,,,,,,
5007,60,Female,36,,,,,,
5007,60,Male,51,,,,,,
5007,61,Female,44,,,,,,
5007,61,Male,41,,,,,,
5007,62,Female,38,,,,,,
5007,62,Male,33,,,,,,
5007,63,Female,34,,,,,,
5007,63,Male,24,,,,,,
5007,64,Female,31,,,,,,
5007,64,Male,39,,,,,,
5007,65,Female,34,,,,,,
5007,65,Male,43,,,,,,
5007,66,Female,37,,,,,,
5007,66,Male,27,,,,,,
5007,67,Female,20,,,,,,
5007,67,Male,25,,,,,,
5007,68,Female,29,,,,,,
5007,68,Male,33,,,,,,
5007,69,Female,24,,,,,,
5007,69,Male,26,,,,,,
5007,70,Female,22,,,,,,
5007,70,Male,24,,,,,,
5007,71,Female,24,,,,,,
5007,71,Male,24,,,,,,
5007,72,Female,15,,,,,,
5007,72,Male,21,,,,,,
5007,73,Female,10,,,,,,
5007,73,Male,28,,,,,,
5007,74,Female,12,,,,,,
5007,74,Male,22,,,,,,
5007,75,Female,15,,,,,,
5007,75,Male,14,,,,,,
5007,76,Female,7,,,,,,
5007,76,Male,12,,,,,,
5007,77,Female,10,,,,,,
5007,77,Male,18,,,,,,
5007,78,Female,5,,,,,,
5007,78,Male,14,,,,,,
5007,79,Female,13,,,,,,
5007,79,Male,7,,,,,,
5007,80,Female,7,,,,,,
5007,80,Male,12,,,,,,
5007,81,Female,8,,,,,,
5007,81,Male,12,,,,,,
5007,82,Female,6,,,,,,
5007,82,Male,9,,,,,,
5007,83,Female,3,,,,,,
5007,83,Male,3,,,,,,
5007,84,Female,3,,,,,,
5007,84,Male,5,,,,,,
5007,85,Female,3,,,,,,
5007,85,Male,4,,,,,,
5007,86,Male,4,,,,,,
5007,87,Female,1,,,,,,
5007,87,Male,5,,,,,,
5007,88,Male,5,,,,,,
5007,89,Female,1,,,,,,
5007,89,Male,2,,,,,,
5007,90,Male,1,,,,,,
5007,91,Female,1,,,,,,
5007,91,Male,4,,,,,,
5007,92,Male,1,,,,,,
5007,93,Male,2,,,,,,
5008,16,Female,28,,,,,,
5008,16,Male,39,,,,,,
5008,17,Female,37,,,,,,
5008,17,Male,55,,,,,,
5008,18,Female,52,,,,,,
5008,18,Male,52,,,,,,
5008,19,Female,59,,,,,,
5008,19,Male,56,,,,,,
5008,20,Female,60,,,,,,
5008,20,Male,71,,,,,,
5008,21,Female,65,,,,,,
5008,21,Gender X,1,,,,,,
5008,21,Male,85,,,,,,
5008,22,Female,59,,,,,,
5008,22,Male,77,,,,,,
5008,23,Female,89,,,,,,
5008,23,Male,98,,,,,,
5008,23,Not listed,1,,,,,,
5008,24,Female,103,,,,,,
5008,24,Male,94,,,,,,
5008,25,Female,99,,,,,,
5008,25,Male,104,,,,,,
5008,26,Female,104,,,,,,
5008,26,Male,122,,,,,,
5008,27,Female,112,,,,,,
5008,27,Male,95,,,,,,
5008,27,Not listed,1,,,,,,
5008,28,Female,110,,,,,,
5008,28,Male,127,,,,,,
5008,29,Female,108,,,,,,
5008,29,Male,116,,,,,,
5008,30,Female,99,,,,,,
5008,30,Male,111,,,,,,
5008,31,Female,109,,,,,,
5008,31,Male,119,,,,,,
5008,32,Female,102,,,,,,
5008,32,Gender X,1,,,,,,
5008,32,Male,137,,,,,,
5008,33,Female,106,,,,,,
5008,33,Male,115,,,,,,
5008,33,Not listed,1,,,,,,
5008,34,Female,98,,,,,,
5008,34,Male,120,,,,,,
5008,35,Female,110,,,,,,
5008,35,Male,115,,,,,,
5008,36,Female,99,,,,,,
5008,36,Male,125,,,,,,
5008,36,Not listed,1,,,,,,
5008,37,Female,86,,,,,,
5008,37,Male,119,,,,,,
5008,38,Female,89,,,,,,
5008,38,Male,120,,,,,,
5008,39,Female,86,,,,,,
5008,39,Male,76,,,,,,
5008,40,Female,86,,,,,,
5008,40,Male,88,,,,,,
5008,41,Female,56,,,,,,
5008,41,Male,94,,,,,,
5008,42,Female,71,,,,,,
5008,42,Male,85,,,,,,
5008,43,Female,57,,,,,,
5008,43,Male,84,,,,,,
5008,44,Female,76,,,,,,
5008,44,Male,80,,,,,,
5008,45,Female,64,,,,,,
5008,45,Male,87,,,,,,
5008,46,Female,73,,,,,,
5008,46,Male,71,,,,,,
5008,47,Female,81,,,,,,
5008,47,Male,82,,,,,,
5008,48,Female,84,,,,,,
5008,48,Male,94,,,,,,
5008,49,Female,94,,,,,,
5008,49,Male,77,,,,,,
5008,49,Not listed,1,,,,,,
5008,50,Female,78,,,,,,
5008,50,Male,81,,,,,,
5008,51,Female,88,,,,,,
5008,51,Male,85,,,,,,
5008,52,Female,81,,,,,,
5008,52,Male,99,,,,,,
5008,53,Female,66,,,,,,
5008,53,Male,87,,,,,,
5008,54,Female,70,,,,,,
5008,54,Male,78,,,,,,
5008,55,Female,78,,,,,,
5008,55,Male,82,,,,,,
5008,56,Female,75,,,,,,
5008,56,Male,92,,,,,,
5008,57,Female,82,,,,,,
5008,57,Male,84,,,,,,
5008,58,Female,57,,,,,,
5008,58,Male,76,,,,,,
5008,59,Female,79,,,,,,
5008,59,Male,70,,,,,,
5008,60,Female,65,,,,,,
5008,60,Male,70,,,,,,
5008,61,Female,72,,,,,,
