OWNER_POST_CODE,VEHICLE_MAKE,VEHICLE_BODY_TYPE,VEHICLE_NUMBER_OF_CYLINDERS,YEAR_OF_MANUFACTURE,TOTAL_VEHICLES
0810,TOYOTA,SEDAN,4 Cylinders,"2,006",1
0810,TOYOTA,SEDAN,4 Cylinders,"2,007",1
0810,TOYOTA,SEDAN,8 Cylinders,"2,002",1
0810,TOYOTA,STATION WAGON,6 Cylinders,"2,002",1
0810,TOYOTA,UTILITY,4 Cylinders,"1,993",1
0810,TOYOTA,UTILITY,4 Cylinders,"2,007",1
0810,TOYOTA,UTILITY,4 Cylinders,"2,013",1
0810,TOYOTA,UTILITY,6 Cylinders,"1,993",1
0810,VOLKSWAGEN,SEDAN,4 Cylinders,"2,015",1
0810,YAMAHA,SOLO,,"1,978",1
0810,YAMAHA,SOLO,,"1,995",1
0810,YAMAHA,SOLO,,"2,010",1
0812,FORD,SEDAN,4 Cylinders,"2,011",1
0812,FORD,UTILITY,4 Cylinders,"2,019",1
0812,HOLDEN,SEDAN,6 Cylinders,"1,956",1
0812,HOLDEN,SEDAN,6 Cylinders,"2,010",1
0812,HOLDEN,SEDAN,6 Cylinders,"2,017",1
0812,HOLDEN,UTILITY,6 Cylinders,"2,011",1
0812,HONDA,SCOOTER,,"2,007",1
0812,ISUZU,TRUCK,6 Cylinders,"2,012",1
0812,MAZDA,SEDAN,4 Cylinders,"2,014",1
0812,MAZDA,SEDAN,4 Cylinders,"2,016",1
0812,MITSUBISHI,SEDAN,6 Cylinders,"2,006",1
0812,MITSUBISHI,STATION WAGON,6 Cylinders,"2,000",1
0812,NISSAN,SEDAN,6 Cylinders,"2,009",1
0812,NOT LISTED,CARAVAN,,"2,016",1
0812,NOT LISTED,TRAILER,,"2,015",1
0812,SPIRIT,TRAILER,,"2,004",1
0812,TOYOTA,SEDAN,4 Cylinders,"2,014",1
0812,TOYOTA,STATION WAGON,8 Cylinders,"2,017",1
0812,TOYOTA,UTILITY,,"2,009",1
0812,UNITED,TRAILER,,"2,018",1
0814,CUB,TRAILER,,"2,014",1
0814,TOYOTA,UTILITY,4 Cylinders,"2,007",1
0820,BMW,TOURER,6 Cylinders,"2,003",1
0820,FORD,SEDAN,6 Cylinders,"1,999",1
0820,FORD,STATION WAGON,6 Cylinders,"2,011",1
0820,HARLEY DAVIDSON,SOLO,,"2,016",1
0820,HOLDEN,UTILITY,8 Cylinders,"1,996",1
0820,HOMEMADE,TRAILER,,"2,005",1
0820,HONDA,SCOOTER,,"2,005",1
0820,HONDA,SEDAN,4 Cylinders,"2,004",1
0820,HONDA,STATION WAGON,4 Cylinders,"2,001",1
0820,HORSEMAN,ANIMAL TRANSPORTER TRAILER,,"2,014",1
0820,HORSEMAN,ANIMAL TRANSPORTER TRAILER,,"2,017",1
0820,HYUNDAI,SEDAN,4 Cylinders,"2,015",1
0820,ISUZU,TRUCK,6 Cylinders,"2,018",2
0820,KARAVAN,BOAT TRAILER,,"2,006",1
0820,KIA,SEDAN,4 Cylinders,"2,007",1
0820,LAND ROVER,STATION WAGON,6 Cylinders,"2,011",1
0820,MAZDA,STATION WAGON,4 Cylinders,"2,019",1
0820,MERCEDES BENZ,SEDAN,6 Cylinders,"1,986",1
0820,MERCEDES BENZ,VAN VEHICLE,5 Cylinders,"2,004",1
0820,MITSUBISHI,UTILITY,4 Cylinders,"2,015",1
0820,NISSAN,SEDAN,4 Cylinders,"2,013",1
0820,NISSAN,UTILITY,4 Cylinders,"2,019",1
0820,NOT LISTED,TRAILER,,"1,980",1
0820,NOT LISTED,TRAILER,,"1,989",1
0820,NOT LISTED,TRAILER,,"1,996",1
0820,NOT LISTED,TRAILER,,"2,017",1
0820,OLYMPIC,TRAILER,,"1,984",1
0820,OLYMPIC,TRAILER,,"1,992",1
0820,ROADSTAR,CARAVAN,,"2,019",1
0820,SUBARU,SEDAN,4 Cylinders,"2,008",1
0820,SUZUKI,SEDAN,4 Cylinders,"2,014",1
0820,TOYOTA,CARAVAN VEHICLE,6 Cylinders,"1,996",1
0820,TOYOTA,SEDAN,4 Cylinders,"2,003",1
0820,TOYOTA,SEDAN,4 Cylinders,"2,004",1
0820,TOYOTA,SEDAN,4 Cylinders,"2,008",1
0820,TOYOTA,SEDAN,6 Cylinders,"1,995",1
0820,TOYOTA,STATION WAGON,4 Cylinders,"2,008",1
0820,TOYOTA,STATION WAGON,4 Cylinders,"2,020",1
0820,TOYOTA,STATION WAGON,8 Cylinders,"2,019",1
0820,TOYOTA,UTILITY,4 Cylinders,"2,007",1
0820,TOYOTA,UTILITY,4 Cylinders,"2,018",1
0820,VOLKSWAGEN,SEDAN,4 Cylinders,"2,011",1
0822,BMW,TOURER,4 Cylinders,"1,997",1
0822,FORD,UTILITY,6 Cylinders,"1,994",1
0822,FORD,UTILITY,6 Cylinders,"2,006",1
0822,HOLDEN,STATION WAGON,4 Cylinders,"2,017",1
0822,HOLDEN,UTILITY,6 Cylinders,"2,006",1
0822,HOLDEN,UTILITY,,"2,010",1
0822,HYUNDAI,SEDAN,4 Cylinders,"2,010",1
0822,MAZDA,SEDAN,4 Cylinders,"1,997",1
0822,MORRIS,TOURER,8 Cylinders,"1,953",1
0822,OLYMPIC,TRAILER,,"1,998",1
0822,R V TRAILERS,TRAILER,,"2,016",1
0822,SUZUKI,STATION WAGON,4 Cylinders,"1,998",1
0822,TOYOTA,SEDAN,4 Cylinders,"2,010",1
0822,TOYOTA,STATION WAGON,6 Cylinders,"1,998",1
0822,TOYOTA,UTILITY,8 Cylinders,"2,012",1
0822,VISCOUNT,CARAVAN,,"1,975",1
0828,BARRY STOODLEY,SEMI TRAILER,,"1,999",1
0828,BMW,SEDAN,4 Cylinders,"2,018",1
0828,DODGE,UTILITY,8 Cylinders,"2,020",1
0828,FREIGHTER,LEAD TRAILER,,"1,994",1
0828,FREIGHTLINER,SEMI TRAILER,,"1,994",1
0828,MAZDA,UTILITY,5 Cylinders,"2,020",1
0828,NOT LISTED,CARAVAN,,"2,019",1
0828,NOT LISTED,TRAILER,,"2,004",1
0829,HOLDEN,SEDAN,6 Cylinders,"1,973",1
0829,HOLDEN,SEDAN,8 Cylinders,"1,978",1
0830,FORD,STATION WAGON,6 Cylinders,"2,003",1
0830,FORD,UTILITY,4 Cylinders,"2,006",1
0830,HOLDEN,SEDAN,6 Cylinders,"2,003",1
0830,HOLDEN,STATION WAGON,6 Cylinders,"2,010",1
0830,HOLDEN,UTILITY,4 Cylinders,"2,010",1
0830,JAYCO,TRAILER,,"2,002",1
0830,KIA,SEDAN,4 Cylinders,"2,015",1
0830,MARS,BOAT TRAILER,,"2,013",1
0830,MAZDA,UTILITY,5 Cylinders,"2,015",1
0830,MERCEDES BENZ,STATION WAGON,4 Cylinders,"2,019",1
0830,MODERN,TRAILER,,"2,004",1
0830,MODERN,TRAILER,,"2,015",1
0830,NOT LISTED,TRAILER,,"1,974",1
0830,NOT LISTED,TRAILER,,"2,008",1
0830,PRIME TRAILERS,TRAILER,,"2,019",1
0830,SMART,SEDAN,3 Cylinders,"2,006",1
0830,SSANGYONG ,STATION WAGON,6 Cylinders,"1,997",1
0830,TOYOTA,SEDAN,4 Cylinders,"2,011",1
0830,TOYOTA,STATION WAGON,6 Cylinders,"2,008",1
0831,FORD,UTILITY,6 Cylinders,"2,003",1
0832,CONCEPT,CARAVAN,,"2,010",1
0832,FORD,SEDAN,8 Cylinders,"1,969",1
0832,FORD,UTILITY,6 Cylinders,"2,003",1
0832,HOMEMADE,TRAILER,,"1,989",1
0832,MAZDA,SEDAN,4 Cylinders,"2,013",1
0832,MITSUBISHI,STATION WAGON,6 Cylinders,"1,999",1
0832,NOT LISTED,CARAVAN,,"2,016",1
0832,NOT LISTED,TRAILER,,"2,012",1
0832,TOYOTA,SEDAN,4 Cylinders,"2,002",1
0832,TOYOTA,STATION WAGON,6 Cylinders,"1,996",1
0832,TOYOTA,UTILITY,4 Cylinders,"1,998",1
0832,TOYOTA,UTILITY,4 Cylinders,"2,005",1
0834,ROADSTAR,CARAVAN,,"1,992",1
0834,TOYOTA,STATION WAGON,6 Cylinders,"2,004",1
0835,AUDI,SEDAN,6 Cylinders,"1,999",1
0835,BMW,SOLO,,"2,017",1
0835,CAMERON CANVAS,TRAILER,,"1,995",1
0835,CHRYSLER,STATION WAGON,6 Cylinders,"2,000",1
0835,CHRYSLER,STATION WAGON,6 Cylinders,"2,003",1
0835,CUB,CARAVAN,,"2,016",1
0835,DUNBIER,BOAT TRAILER,,"2,011",1
0835,FORD,UTILITY,,"1,970",1
0835,HAMELEX,DOG TRAILER,,"2,004",1
0835,HOLDEN,STATION WAGON,4 Cylinders,"2,010",1
0835,HOLDEN,UTILITY,6 Cylinders,"2,008",1
0835,JEEP,STATION WAGON,4 Cylinders,"2,007",1
0835,LOTUS,CARAVAN,,"2,019",1
0835,MAZDA,STATION WAGON,4 Cylinders,"2,017",1
0835,MODERN,TRAILER,,"2,009",1
0835,NOT LISTED,DRILLING RIG VEHICLE,8 Cylinders,"1,982",1
0835,TOYOTA,SEDAN,4 Cylinders,"2,006",1
0835,TOYOTA,UTILITY,8 Cylinders,"2,009",1
0835,TRIAD,TIPPER TRAILER,,"2,008",1
0835,VESPA,SOLO,,"2,012",1
0835,ZHEJIANG QIANJIANG,TRAILER,,"2,013",1
0836,FORD,STATION WAGON,8 Cylinders,"2,002",1
0836,FORD,UTILITY,8 Cylinders,"1,970",1
0836,HOLDEN,SEDAN,4 Cylinders,"1,995",1
0836,HOLDEN,SEDAN,6 Cylinders,"1,956",1
0836,HOLDEN,SEDAN,8 Cylinders,"1,972",1
0836,HOMEMADE,TRAILER,,"1,986",1
0836,HOMEMADE,TRAILER,,"2,010",1
0836,HYUNDAI,STATION WAGON,4 Cylinders,"2,013",1
0836,KESSNER,TRAILER,,"1,981",1
0836,LAND ROVER,STATION WAGON,4 Cylinders,"1,998",1
0836,MAZDA,SEDAN,4 Cylinders,"2,004",1
0836,NEW AGE CARAVANS,CARAVAN,,"2,014",1
0836,NISSAN,STATION WAGON,6 Cylinders,"1,990",1
0836,NOT LISTED,TRAILER,,"1,988",1
0836,NOT LISTED,TRAILER,,"1,996",1
0836,PORSCHE,TOURER,6 Cylinders,"2,014",1
0836,PREMIER,BOAT TRAILER,,"1,989",1
0836,SUBARU,STATION WAGON,4 Cylinders,"1,997",1
0836,SUZUKI,STATION WAGON,6 Cylinders,"2,006",1
0836,TOYOTA,STATION WAGON,4 Cylinders,"2,018",1
0836,TOYOTA,STATION WAGON,8 Cylinders,"2,018",1
0836,TOYOTA,TRUCK,6 Cylinders,"1,998",1
0836,TOYOTA,TRUCK,,"1,977",1
0836,TRAILER FACTORY,BOAT TRAILER,,"2,008",1
0836,TRANSP CONNECT,DOLLY TRAILER,,"2,008",1
0837,EVERNEW,CARAVAN,,"2,003",1
0837,HOMEMADE,TRAILER,,"1,985",1
0837,NOT LISTED,TRAILER,,"2,009",1
0837,TOYOTA,STATION WAGON,4 Cylinders,"2,005",1
0837,TOYOTA,UTILITY,6 Cylinders,"1,998",1
0838,EZI TOW,BOAT TRAILER,,"2,007",1
0840,KI KI ENGINEER,TRAILER,,"1,999",1
0841,TRAVELLER,CARAVAN,,"2,008",1
0845,JEEP,TOURER,6 Cylinders,"2,007",1
0845,NOT LISTED,CARAVAN,,"2,017",1
0845,UNITED,TRAILER,,"2,015",1
0846,SUZUKI,SEDAN,4 Cylinders,"2,007",1
0847,J R COLLINS,TRAILER,,"2,011",1
0847,NEW AGE CARAVANS,CARAVAN,,"2,016",1
0850,FORD,SEDAN,6 Cylinders,"2,003",1
0850,HOMEMADE,TRAILER,,"1,985",1
0850,HOMEMADE,TRAILER,,"1,988",1
0850,JAGUAR,STATION WAGON,4 Cylinders,"2,018",1
0850,LEXUS,SEDAN,6 Cylinders,"2,002",1
0850,LEXUS,STATION WAGON,6 Cylinders,"2,010",1
0850,MITSUBISHI,STATION WAGON,4 Cylinders,"2,003",1
0850,MITSUBISHI,UTILITY,4 Cylinders,"2,012",1
0850,MODERN,TRAILER,,"2,002",1
0850,TREK,TRAILER,,"2,008",1
0851,HOLDEN,SEDAN,4 Cylinders,"2,019",1
0851,MACKAY,TRAILER,,"2,001",1
0851,MITSUBISHI,UTILITY,4 Cylinders,"2,012",1
0852,MACKAY,BOAT TRAILER,,"2,007",1
0852,MODERN,TRAILER,,"2,019",1
0852,TOYOTA,STATION WAGON,8 Cylinders,"2,019",1
0852,TOYOTA,UTILITY,6 Cylinders,"2,004",1
0852,TRIUMPH,SOLO,,"2,015",1
0853,FORD,SEDAN,4 Cylinders,"2,006",1
0853,MITSUBISHI,STATION WAGON,4 Cylinders,"2,018",1
0853,NOT LISTED,TRAILER,,"2,015",1
0853,TOYOTA,STATION WAGON,6 Cylinders,"2,002",1
0860,BEDFORD,VAN VEHICLE,8 Cylinders,"1,980",1
0860,CORONET,CARAVAN,,"1,986",1
0860,HOLDEN,SEDAN,6 Cylinders,"1,997",1
0860,HOLDEN,UTILITY,6 Cylinders,"2,005",1
0860,LAND ROVER,STATION WAGON,4 Cylinders,"2,004",1
0860,MITSUBISHI,UTILITY,6 Cylinders,"2,005",1
0860,RENAULT,SEDAN,4 Cylinders,"2,016",1
0860,VOLKSWAGEN,UTILITY,6 Cylinders,"2,018",1
0870,AFM OPHE,SEMI TRAILER,,"1,994",1
0870,AVAN CAMPERS,CARAVAN,,"2,001",1
0870,BUILT TOUGH,TRAILER,,"2,016",1
0870,BUSH TRACKER,CARAVAN,,"2,011",1
0870,CASE,TRACTOR,4 Cylinders,"2,013",1
0870,CHALLENGE,TRAILER,,"2,012",1
0870,DATSUN,UTILITY,4 Cylinders,"1,978",1
0870,DAVID BROWN,EARTH MOVING VEHICLE,4 Cylinders,"1,968",1
0870,DUNBIER,BOAT TRAILER,,"2,002",1
0870,DUNBIER,BOAT TRAILER,,"2,003",1
0870,DUNBIER,BOAT TRAILER,,"2,005",1
0870,DUNBIER,BOAT TRAILER,,"2,006",1
0870,DUNBIER,BOAT TRAILER,,"2,007",1
0870,DUNBIER,BOAT TRAILER,,"2,008",1
0870,DUNBIER,BOAT TRAILER,,"2,012",2
0870,DUNBIER,BOAT TRAILER,,"2,016",1
0870,DUNBIER,TRAILER,,"2,007",1
0870,DUNBIER,TRAILER,,"2,011",1
0870,EZI TOW,BOAT TRAILER,,"2,010",1
0870,EZI TOW,BOAT TRAILER,,"2,012",1
0870,EZI TOW,BOAT TRAILER,,"2,016",1
0870,FORD,SEDAN,4 Cylinders,"2,007",1
0870,FORD,SEDAN,6 Cylinders,"1,991",1
0870,FORD,SEDAN,6 Cylinders,"1,995",1
0870,FORD,SEDAN,6 Cylinders,"2,003",1
0870,FORD,TRACTOR,4 Cylinders,"1,964",1
0870,FORD,UTILITY,4 Cylinders,"2,010",1
0870,FORD,UTILITY,5 Cylinders,"2,012",1
0870,FORD,UTILITY,6 Cylinders,"2,005",1
0870,FORD,UTILITY,8 Cylinders,"2,003",1
0870,FREIGHTMASTER,DOLLY TRAILER,,"1,996",1
0870,FUTURE METAL FAB CODE,TRAILER,,"2,011",1
0870,GALAXY,CARAVAN,,"2,004",1
0870,HINO,TRUCK,4 Cylinders,"2,017",1
0870,HITCH HIKA,CARAVAN,,"2,000",1
0870,HOLDEN,PANEL VAN,8 Cylinders,"1,970",1
0870,HOLDEN,SEDAN,4 Cylinders,"2,010",1
0870,HOLDEN,SEDAN,4 Cylinders,"2,011",1
0870,HOLDEN,SEDAN,6 Cylinders,"1,998",1
0870,HOLDEN,SEDAN,6 Cylinders,"2,006",1
0870,HOLDEN,SEDAN,6 Cylinders,"2,008",1
0870,HOLDEN,SEDAN,6 Cylinders,"2,015",1
0870,HOLDEN,SEDAN,8 Cylinders,"2,008",1
0870,HOLDEN,SEDAN,8 Cylinders,"2,011",1
0870,HOLDEN,STATION WAGON,4 Cylinders,"2,015",1
0870,HOLDEN,STATION WAGON,4 Cylinders,"2,017",1
0870,HOLDEN,STATION WAGON,8 Cylinders,"2,001",1
0870,HOLDEN,UTILITY,4 Cylinders,"2,004",1
0870,HOLDEN,UTILITY,4 Cylinders,"2,016",1
0870,HOLDEN,UTILITY,6 Cylinders,"2,000",1
0870,HOLDEN,UTILITY,6 Cylinders,"2,004",1
0870,HOLDEN,UTILITY,6 Cylinders,"2,006",1
0870,HOMEMADE,BOAT TRAILER,,"1,978",1
0870,HOMEMADE,BOAT TRAILER,,"2,002",1
0870,HOMEMADE,BOAT TRAILER,,"2,009",1
0870,HOMEMADE,BOAT TRAILER,,"2,019",1
0870,HOMEMADE,DOLLY TRAILER,,"1,979",1
0870,HOMEMADE,NOT RECORDED-NON-COMM TRL,,"1,968",1
0870,HOMEMADE,TRAILER,,"1,974",1
0870,HOMEMADE,TRAILER,,"1,975",1
0870,HOMEMADE,TRAILER,,"1,988",2
0870,HOMEMADE,TRAILER,,"2,012",1
0870,HOMEMADE,TRAILER,,"2,013",1
0870,HONDA,SOLO,,"1,993",1
0870,HONDA,SOLO,,"2,008",1
0870,HYSTER,FORK-LIFT,4 Cylinders,"2,003",1
0870,HYUNDAI,SEDAN,4 Cylinders,"1,999",1
0870,HYUNDAI,SEDAN,4 Cylinders,"2,009",1
0870,HYUNDAI,SEDAN,4 Cylinders,"2,012",1
0870,HYUNDAI,SEDAN,4 Cylinders,"2,017",1
0870,HYUNDAI,STATION WAGON,4 Cylinders,"2,012",1
0870,ISUZU,TRUCK,,"1,993",1
0870,JAYCO,CARAVAN,,"2,008",1
0870,JAYCO,CARAVAN,,"2,018",1
0870,KARAVAN,BOAT TRAILER,,"2,005",1
0870,KAWASAKI,SOLO,,"2,000",1
0870,KAWASAKI,SOLO,,"2,010",1
0870,KESSNER,TRAILER,,"2,002",1
0870,KESSNER,TRAILER,,"2,003",1
0870,KESSNER,TRAILER,,"2,009",1
0870,KESSNER,TRAILER,,"2,016",1
0870,KESSNER,TRAILER,,"2,017",1
0870,KIA,SEDAN,4 Cylinders,"1,997",1
0870,KIA,SEDAN,4 Cylinders,"2,006",1
0870,LAND ROVER,STATION WAGON,4 Cylinders,"1,993",1
0870,LUSTY,SEMI TRAILER,,"1,989",1
0870,M & T TRAILERS,TRAILER,,"1,990",1
0870,M.A.N.,TRUCK,6 Cylinders,"1,998",1
0870,MACK,PRIME MOVER,6 Cylinders,"2,005",1
0870,MACKAY,BOAT TRAILER,,"1,993",1
0870,MACKAY,BOAT TRAILER,,"1,998",1
0870,MACKAY,BOAT TRAILER,,"2,000",1
0870,MACKAY,BOAT TRAILER,,"2,001",1
0870,MACKAY,BOAT TRAILER,,"2,003",1
0870,MAZDA,SEDAN,4 Cylinders,"1,997",1
0870,MAZDA,SEDAN,4 Cylinders,"2,008",1
0870,MAZDA,STATION WAGON,4 Cylinders,"2,016",1
0870,MAZDA,UTILITY,4 Cylinders,"2,003",1
0870,MERCEDES BENZ,SEDAN,4 Cylinders,"2,005",1
0870,MERCEDES BENZ,SEDAN,4 Cylinders,"2,014",1
0870,MILLARD,CARAVAN,,"1,979",1
0870,MITSUBISHI,SEDAN,4 Cylinders,"2,001",1
0870,MITSUBISHI,SEDAN,4 Cylinders,"2,003",1
0870,MITSUBISHI,SEDAN,4 Cylinders,"2,007",1
0870,MITSUBISHI,STATION WAGON,4 Cylinders,"2,001",1
0870,MITSUBISHI,STATION WAGON,6 Cylinders,"2,002",1
0870,MITSUBISHI,STATION WAGON,6 Cylinders,"2,003",1
0870,MITSUBISHI,TRUCK,4 Cylinders,"1,990",1
0870,MITSUBISHI,UTILITY,4 Cylinders,"2,014",1
0870,MODERN,TRAILER,,"2,008",2
0870,MODERN,TRAILER,,"2,014",1
0870,MODERN,TRAILER,,"2,016",2
0870,MODERN,TRAILER,,"2,019",1
0870,NISSAN,STATION WAGON,4 Cylinders,"2,003",1
0870,NISSAN,STATION WAGON,4 Cylinders,"2,011",1
0870,NISSAN,STATION WAGON,4 Cylinders,"2,013",1
0870,NISSAN,UTILITY,4 Cylinders,"2,012",1
0870,NOT LISTED,BOAT TRAILER,,"2,000",1
0870,NOT LISTED,BOAT TRAILER,,"2,003",1
0870,NOT LISTED,TRAILER,,"1,900",2
0870,NOT LISTED,TRAILER,,"1,986",1
0870,NOT LISTED,TRAILER,,"1,987",1
0870,NOT LISTED,TRAILER,,"2,004",1
0870,NOT LISTED,TRAILER,,"2,010",1
0870,NOT LISTED,TRAILER,,"2,013",1
0870,NOT LISTED,TRAILER,,"2,019",1
0870,OLYMPIC,TRAILER,,"1,997",2
0870,PREMIER,BOAT TRAILER,,"1,987",1
0870,PREMIER,BOAT TRAILER,,"2,000",1
0870,QUEST,CARAVAN,,"1,970",1
0870,RENAULT,SEDAN,4 Cylinders,"2,004",1
0870,SALES,TRAILER,,"2,009",1
0870,SOUTHERN CROSS,SEMI TRAILER,,"1,996",1
0870,SPECIAL,BOAT TRAILER,,"2,003",1
0870,SUBARU,SEDAN,4 Cylinders,"2,001",1
0870,SUBARU,STATION WAGON,4 Cylinders,"2,016",1
0870,SUZUKI,STATION WAGON,4 Cylinders,"1,987",1
0870,SUZUKI,STATION WAGON,4 Cylinders,"1,995",1
0870,SUZUKI,STATION WAGON,4 Cylinders,"1,998",1
0870,SUZUKI,STATION WAGON,6 Cylinders,"1,999",1
0870,TATA,UTILITY,4 Cylinders,"1,998",1
0870,TELWATER,BOAT TRAILER,,"2,013",1
0870,TELWATER,BOAT TRAILER,,"2,016",1
0870,TELWATER,BOAT TRAILER,,"2,018",1
0870,TELWATER,TRAILER,,"2,010",1
0870,TOYOTA,SEDAN,4 Cylinders,"1,972",1
0870,TOYOTA,SEDAN,4 Cylinders,"1,977",1
0870,TOYOTA,SEDAN,4 Cylinders,"1,997",1
0870,TOYOTA,SEDAN,4 Cylinders,"2,005",1
0870,TOYOTA,SEDAN,4 Cylinders,"2,006",1
0870,TOYOTA,SEDAN,4 Cylinders,"2,008",1
0870,TOYOTA,STATION WAGON,4 Cylinders,"2,004",1
0870,TOYOTA,STATION WAGON,4 Cylinders,"2,006",1
0870,TOYOTA,STATION WAGON,4 Cylinders,"2,016",1
0870,TOYOTA,STATION WAGON,6 Cylinders,"1,986",1
0870,TOYOTA,STATION WAGON,6 Cylinders,"1,990",1
0870,TOYOTA,STATION WAGON,6 Cylinders,"2,000",1
0870,TOYOTA,STATION WAGON,8 Cylinders,"2,010",1
0870,TOYOTA,STATION WAGON,8 Cylinders,"2,011",1
0870,TOYOTA,TRUCK,4 Cylinders,"2,015",1
0870,TOYOTA,TRUCK,8 Cylinders,"2,017",1
0870,TOYOTA,UTILITY,4 Cylinders,"1,997",1
0870,TOYOTA,UTILITY,4 Cylinders,"1,998",1
0870,TOYOTA,UTILITY,4 Cylinders,"2,002",1
0870,TOYOTA,UTILITY,4 Cylinders,"2,005",1
0870,TOYOTA,UTILITY,4 Cylinders,"2,010",1
0870,TOYOTA,UTILITY,6 Cylinders,"2,005",1
0870,TOYOTA,UTILITY,8 Cylinders,"2,011",1
0870,TOYOTA,UTILITY,8 Cylinders,"2,017",1
0870,TOYOTA,UTILITY,,"2,002",1
0870,TRAILCRAFT,BOAT TRAILER,,"2,005",1
0870,TRANSP CONNECT,DOLLY TRAILER,,"2,003",1
0870,TRANSP CONNECT,DOLLY TRAILER,,"2,009",1
0870,TRIUMPH,SOLO,,"2,004",1
0870,UNITED,TRAILER,,"2,019",1
0870,VINCENT,SOLO,,"1,948",1
0870,VOLKSWAGEN,SEDAN,4 Cylinders,"2,012",1
0871,AUSMARINE,BOAT TRAILER,,"2,012",1
0871,CHEVROLET,SEDAN,8 Cylinders,"2,012",1
0871,CHEVROLET,SEDAN,8 Cylinders,"2,013",1
0871,COROMAL,CARAVAN,,"2,007",1
0871,DUNBIER,BOAT TRAILER,,"2,016",1
0871,DUNBIER,BOAT TRAILER,,"2,018",1
0871,FRANKLIN,CARAVAN,,"1,972",1
0871,HOLDEN,STATION WAGON,6 Cylinders,"2,009",1
0871,HOMEMADE,TRAILER,,"1,984",1
0871,HOMEMADE,TRAILER,,"2,003",1
0871,HOMEMADE,TRAILER,,"2,013",1
0871,HONDA,SEDAN,4 Cylinders,"2,015",1
0871,ISUZU,UTILITY,4 Cylinders,"2,012",1
0871,MACKAY,BOAT TRAILER,,"1,993",1
0871,MACKAY,BOAT TRAILER,,"2,004",2
0871,MACKAY,BOAT TRAILER,,"2,018",1
0871,MAZDA,SEDAN,4 Cylinders,"1,999",1
0871,NOT LISTED,TRAILER,,"2,003",1
0871,NOT LISTED,TRAILER,,"2,005",2
0871,PREMIER,TRAILER,,"1,985",1
0871,REDCO,TRAILER,,"1,977",1
0871,TOYOTA,SEDAN,4 Cylinders,"1,992",1
0871,TOYOTA,STATION WAGON,4 Cylinders,"2,005",1
0871,TOYOTA,STATION WAGON,6 Cylinders,"1,981",1
0871,TOYOTA,UTILITY,4 Cylinders,"2,013",1
0871,TRAILCRAFT,BOAT TRAILER,,"2,005",1
0871,VOLKSWAGEN,STATION WAGON,4 Cylinders,"2,016",1
0872,BLACKBURN,TRAILER,,"1,996",1
0872,CASE,TRACTOR,6 Cylinders,"2,013",1
0872,DELTA,TRAILER,,"1,996",1
0872,FORD,SEDAN,4 Cylinders,"2,008",1
0872,FORD,SEDAN,6 Cylinders,"2,006",1
0872,FORD,SEDAN,8 Cylinders,"2,000",1
0872,FORD,STATION WAGON,6 Cylinders,"2,000",1
