Suburb,Street,Type_Description,Description,Zone,Zone2
ABERFOYLE PARK                                    ,Homestead Drive                                   ,Private Certification Residential Code            ,Single storey detached dwelling,Residential,NULL
ABERFOYLE PARK                                    ,Horseshoe Drive                                   ,Class 1a (Category 1) Consent                     ,Internal alterations (removal of load bearing pantry),Residential Hills,NULL
ABERFOYLE PARK                                    ,Hub Drive                                         ,Class 1b - 9 (Category 1) Consent                 ,Change of use (takeaway to cafe),District Centre,NULL
ABERFOYLE PARK                                    ,Hub Drive                                         ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Hub Drive                                         ,Class 1b - 9 (Category 1) Consent                 ,Addition of external doorway,District Centre,NULL
ABERFOYLE PARK                                    ,Hub Drive                                         ,Class 1b - 9 Complying                            ,Change of use - to be predominantly used a a psychology consultation rooms,District Centre,NULL
ABERFOYLE PARK                                    ,Hub Drive                                         ,Class 10 Private Certified                        ,Carport,Residential,NULL
ABERFOYLE PARK                                    ,Ivy Street                                        ,Private Certification Residential Code            ,Dwelling and dwelling additions and alterations,Residential,NULL
ABERFOYLE PARK                                    ,Jaimey Grove                                      ,Class 10 Private Certified                        ,Verandah and Deck,Residential,NULL
ABERFOYLE PARK                                    ,Jessica Street                                    ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Jo Court                                          ,Class 1a Private Certified                        ,Single storey dwelling extension,Residential,NULL
ABERFOYLE PARK                                    ,Jordan Court                                      ,Class 10 Private Certified                        ,Carport,Residential,NULL
ABERFOYLE PARK                                    ,Julie Street                                      ,Miscellaneous (Category 1) Consent                ,Removal of regulated tree,Residential,NULL
ABERFOYLE PARK                                    ,Ken Road                                          ,Class 10 (Category 1) Consent                     ,Single storey dwelling addition (retrospective),Residential,NULL
ABERFOYLE PARK                                    ,Kuantan Drive                                     ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Lila Court                                        ,Class 1a Private Certified                        ,Removal of existing swimming pool and shade sail and construction of dependent accommodation (granny flat) and associated deck,Residential,NULL
ABERFOYLE PARK                                    ,Linton Place                                      ,Private Certification Residential Code            ,Carport,Residential,NULL
ABERFOYLE PARK                                    ,Lyn Street                                        ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Lyn Street                                        ,Class 1a (Category 1) Consent                     ,Internal alteration works to Unit 36 - non structural,Residential,NULL
ABERFOYLE PARK                                    ,Lyn Street                                        ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Lyn Street                                        ,Class 1a (Category 1) Consent                     ,Internal alteration works to Unit 16 - non structural,Residential,NULL
ABERFOYLE PARK                                    ,Lyn Street                                        ,Class 1a (Category 1) Consent                     ,Internal alteration works to Unit 67 - non structural,Residential,NULL
ABERFOYLE PARK                                    ,Lyn Street                                        ,Class 1a (Category 1) Consent                     ,Internal alteration works to Unit 7 - non structural,Residential,NULL
ABERFOYLE PARK                                    ,Manning Road                                      ,Class 1 Complying                                 ,Demolition of dwelling and outbuildings,Residential,NULL
ABERFOYLE PARK                                    ,Manning Road                                      ,Class 10 Private Certified                        ,Fibreglass swimming pool and safety fence,Residential,NULL
ABERFOYLE PARK                                    ,Manning Road                                      ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
ABERFOYLE PARK                                    ,Maple Avenue                                      ,Private Certification Residential Code            ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Maralyn Court                                     ,Class 1a Private Certified                        ,Rumpus room and pergola,Residential,NULL
ABERFOYLE PARK                                    ,Medina Street                                     ,Class 10 (Category 1) Consent                     ,Retaining wall and fence replacement,Residential,NULL
ABERFOYLE PARK                                    ,Medina Street                                     ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Molnar Court                                      ,Class 1a Private Certified                        ,Dwelling addition,Rural Living,NULL
ABERFOYLE PARK                                    ,Monaco Circuit                                    ,Class 10 Private Certified                        ,Verandah,Residential Hills,NULL
ABERFOYLE PARK                                    ,Monaco Circuit                                    ,Class 10 Private Certified                        ,Carport,Residential Hills,NULL
ABERFOYLE PARK                                    ,Monaro Road                                       ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
ABERFOYLE PARK                                    ,Monterey Pine Drive                               ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Musgrave Avenue                                   ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Musgrave Avenue                                   ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
ABERFOYLE PARK                                    ,Narina Way                                        ,Class 10 Private Certified                        ,Carport with roller door,Residential,NULL
ABERFOYLE PARK                                    ,Nicholas Walk                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Oakridge Road                                     ,Land Division - Torrens Title                     ,Land Division - Torrens Title (2 into 4),Residential,NULL
ABERFOYLE PARK                                    ,Oakridge Road                                     ,Class 10 (Category 1) Consent                     ,Free standing carport,Residential,NULL
ABERFOYLE PARK                                    ,Oakridge Road                                     ,Miscellaneous (Category 1) Consent                ,Removal of regulated tree,Residential,NULL
ABERFOYLE PARK                                    ,Oakridge Road                                     ,Miscellaneous (Category 1) Consent                ,Variation to Development Plan Consent granted for 145/8094/2014 - varying condition 6,Residential,NULL
ABERFOYLE PARK                                    ,Oakridge Road                                     ,Class 10 (Category 1) Consent                     ,Retaining walls up to a maximum height of 1.6m,Residential Hills,NULL
ABERFOYLE PARK                                    ,Oakridge Road                                     ,Class 1a Private Certified                        ,Single storey dwelling with garage,Residential,NULL
ABERFOYLE PARK                                    ,Ona Court                                         ,Private Certification Residential Code            ,Freestanding verandah,Residential,NULL
ABERFOYLE PARK                                    ,Opal Court                                        ,Land Division - Torrens Title                     ,Torrens Title Land Division (2 into 6) and the construction of 6 six row dwellings with landscaping,Residential,NULL
ABERFOYLE PARK                                    ,Opal Street                                       ,Class 1 Complying                                 ,Demolition of dwelling,Residential,NULL
ABERFOYLE PARK                                    ,Opal Street                                       ,Land Division - Torrens Title                     ,Torrens Title Land Division (2 into 6) and the construction of 6 six row dwellings with landscaping,Residential,NULL
ABERFOYLE PARK                                    ,Outlook Drive                                     ,Class 10 Private Certified                        ,Pergola,Residential Hills,NULL
ABERFOYLE PARK                                    ,Panorama Drive                                    ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Panorama Drive                                    ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
ABERFOYLE PARK                                    ,Park Avenue                                       ,Class 1b-9 Private Certified                      ,School Building,District Centre,NULL
ABERFOYLE PARK                                    ,Park Avenue                                       ,Class 1b-9 Private Certified                      ,"Demolition of existing buildings and construction of a 24 hour petrol filling station with control building greater than 50m�, fast food restaurant with drive thru, pylon signs, landscaping and associated carpark",District Centre,NULL
ABERFOYLE PARK                                    ,Pine Drive                                        ,Class 1a Private Certified                        ,Single storey dwelling with garage and alfresco,Residential,NULL
ABERFOYLE PARK                                    ,Pine Drive                                        ,Class 10 (Category 1) Consent                     ,"Deck, verandah and privacy screen.",Residential,NULL
ABERFOYLE PARK                                    ,Pine Drive                                        ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Pridham Court                                     ,Class 1a (Category 1) Consent                     ,Replace existing tiled roof with colorbond,Residential,NULL
ABERFOYLE PARK                                    ,Redcraze Street                                   ,Land Division - Torrens Title                     ,Land Division (1 into 2),Residential,NULL
ABERFOYLE PARK                                    ,Redcraze Street                                   ,Class 1 Complying                                 ,Demolition of dwelling,Residential,NULL
ABERFOYLE PARK                                    ,Ridge Place                                       ,Class 10 Private Certified                        ,Verandah,Residential Hills,NULL
ABERFOYLE PARK                                    ,Rome Terrace                                      ,Class 10 (Category 1) Consent                     ,Attached gable roof verandah,Residential,NULL
ABERFOYLE PARK                                    ,Santana Court                                     ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
ABERFOYLE PARK                                    ,Santana Court                                     ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Serenade Crescent                                 ,Class 10 (Category 1) Consent                     ,Gable verandah,Residential,NULL
ABERFOYLE PARK                                    ,Serenade Crescent                                 ,Class 1a (Category 1) Consent                     ,Addition of a second toilet to existing dwelling,Residential,NULL
ABERFOYLE PARK                                    ,Serenade Crescent                                 ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Sheoak Crescent                                   ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
ABERFOYLE PARK                                    ,Southbound Avenue                                 ,Class 10 Private Certified                        ,3 x verandahs,Residential,NULL
ABERFOYLE PARK                                    ,Southbound Avenue                                 ,Class 10 (Category 1) Consent                     ,Replacement of verandah ,Residential,NULL
ABERFOYLE PARK                                    ,Spring Park Circuit                               ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Spruce Avenue                                     ,Class 10 (Category 1) Consent                     ,Additions and alterations to existing dwelling,Residential,NULL
ABERFOYLE PARK                                    ,Spruce Avenue                                     ,Miscellaneous (Category 1) Consent                ,Removal of a multi-stemmed regulated tree,Residential,NULL
ABERFOYLE PARK                                    ,St Vincent Close                                  ,Class 10 Private Certified                        ,Carport and Verandah ,Residential Hills,NULL
ABERFOYLE PARK                                    ,Stanton Place                                     ,Class 10 Private Certified                        ,Carport,Residential,NULL
ABERFOYLE PARK                                    ,Stonebridge Drive                                 ,Class 10 Private Certified                        ,Pool and spa with associated fencing,Residential,NULL
ABERFOYLE PARK                                    ,Sunnymeade Drive                                  ,Class 1b - 9 (Category 1) Consent                 ,Variation to condition 2 of Development Application 145/1118/2003,Residential,NULL
ABERFOYLE PARK                                    ,Sunnymeade Drive                                  ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Sunnymeade Drive                                  ,Class 1b - 9 (Category 1) Consent                 ,Sign - 900 x 600 x 3.0mm,Residential,NULL
ABERFOYLE PARK                                    ,Sunnymeade Drive                                  ,Miscellaneous (Category 1) Consent                ,Removal of Significant Tree,Residential,NULL
ABERFOYLE PARK                                    ,Sunset Court                                      ,Miscellaneous (Category 1) Consent                ,Removal of significant tree (Eucalyptus camaldulensis),Residential,NULL
ABERFOYLE PARK                                    ,Sunset Court                                      ,Miscellaneous (Category 1) Consent                ,"Removal of regulated tree - Eucalytpus sideroxylon, Ironbark",Residential,NULL
ABERFOYLE PARK                                    ,Swift Street                                      ,Miscellaneous (Category 1) Consent                ,Removal of regulated tree,Residential,NULL
ABERFOYLE PARK                                    ,Swifte Court                                      ,Class 1a Private Certified                        ,Two storey dwelling alterations and additions,Residential,NULL
ABERFOYLE PARK                                    ,Tangara Drive                                     ,Class 1a (Category 1) Consent                     ,Removal of non-load bearing internal walls in existing dwelling,Residential,NULL
ABERFOYLE PARK                                    ,Tania Drive                                       ,Class 10 Private Certified                        ,Deck,Residential,NULL
ABERFOYLE PARK                                    ,Tania Drive                                       ,Class 1a Private Certified                        ,Dwelling additions,Residential,NULL
ABERFOYLE PARK                                    ,Taylors Road                                      ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Taylors Road                                      ,Class 1 Complying                                 ,Demolition of dwelling and shed,Residential,NULL
ABERFOYLE PARK                                    ,Taylors Road                                      ,Class 10 (Category 1) Consent                     ,Sign,District Centre,NULL
ABERFOYLE PARK                                    ,The Glade                                         ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,The Oaks Parade                                   ,Class 10 Private Certified                        ,Swimming pool and safety fence,Residential,NULL
ABERFOYLE PARK                                    ,The Parkway                                       ,Class 10 Private Certified                        ,Verandah (replacement),Residential Hills,NULL
ABERFOYLE PARK                                    ,Windebanks Road                                   ,Class 10 Private Certified                        ,Attached verandah,Rural Living,NULL
ABERFOYLE PARK                                    ,Windebanks Road                                   ,Class 10 Private Certified                        ,Verandah,Residential Hills,NULL
ABERFOYLE PARK                                    ,Woodham Court                                     ,Private Certification Residential Code            ,Shed,Residential,NULL
ABERFOYLE PARK                                    ,Woodland Grove                                    ,Class 10 (Category 1) Consent                     ,Carport,Residential Hills,NULL
ABERFOYLE PARK                                    ,Woodland Grove                                    ,Class 10 (Category 1) Consent                     ,Verandah,Residential Hills,NULL
ABERFOYLE PARK                                    ,Woodlea Drive                                     ,Class 10 (Category 1) Consent                     ,Replace existing retaining walls,Residential Hills,NULL
ABERFOYLE PARK                                    ,Woodlea Drive                                     ,Class 1a (Category 1) Consent                     ,Alterations and addtions to existing dwelling,Residential,NULL
ALDINGA                                           ,Adey Road                                         ,Class 10 (Category 1) Consent                     ,Shed,Primary Production,NULL
ALDINGA                                           ,Adey Road                                         ,Class 1a Private Certified                        ,Single storey detached dwelling with garage,Primary Production,NULL
ALDINGA                                           ,Adey Road                                         ,Class 1a Private Certified                        ,Single storey dwelling with double garage,Primary Production,NULL
ALDINGA                                           ,Green Place                                       ,Class 10 (Category 1) Consent                     ,Erect a 1.4m high retaining wall along portion of the eastern property boundary,Township,NULL
ALDINGA                                           ,Green Place                                       ,Class 1a Private Certified                        ,Single storey dwelling with associated garage,Township,NULL
ALDINGA                                           ,Green Place                                       ,Class 10 (Category 1) Consent                     ,Verandah,Township,NULL
ALDINGA                                           ,Green Place                                       ,Class 10 Private Certified                        ,"Swimming pool, safety fence and deck",Township,NULL
ALDINGA                                           ,Green Place                                       ,Class 1a Private Certified                        ,Single storey detached dwelling with double garage,Township,NULL
ALDINGA                                           ,Green Place                                       ,Class 1a Private Certified                        ,Single storey dwelling with double garage and associated retaining walls measuring 1.3m and 1.2m on both the eastern and western property boudnaries respectively,Township,NULL
ALDINGA                                           ,Hahn Road                                         ,Class 1a Private Certified                        ,Garage and two-storey dwelling addition,Primary Production,NULL
ALDINGA                                           ,Iverene Road                                      ,Class 10 Private Certified                        ,Shed,Primary Production,NULL
ALDINGA                                           ,Main South Road                                   ,Class 10 (Category 1) Consent                     ,Shed,Primary Production,Open Space
ALDINGA                                           ,Main South Road                                   ,Class 1a Private Certified                        ,Single storey dwelling - non complying,Primary Production,Open Space
ALDINGA                                           ,Old Coach Road                                    ,Class 1b - 9 (Category 1) Consent                 ,"Convert existing dwelling to office with associated parking - Stage 1, change from dwelling to office",Township,NULL
ALDINGA                                           ,Old Coach Road                                    ,Class 1b - 9 (Category 1) Consent                 ,"Convert existing dwelling to office with associated parking, Stage 2 - proposed additions",Township,NULL
ALDINGA                                           ,Old Coach Road                                    ,Class 1b-9 Private Certified                      ,New building for microbrewery and taproom sales,Township,NULL
ALDINGA                                           ,Old Coach Road                                    ,Land Division - Torrens Title                     ,Land Division - Torrens Title (2 into 4),Primary Production,NULL
ALDINGA                                           ,Old Coach Road                                    ,Class 1b - 9 (Category 1) Consent                 ,Pilot brewery housed in a 40 foot shipping container,Township,NULL
ALDINGA                                           ,Old Coach Road                                    ,Class 1b - 9 (Category 3) Consent                 ,"Mixed use, retail and residential ""shop houses""",Township,NULL
ALDINGA                                           ,Old Coach Road                                    ,Miscellaneous (Category 3) Consent                ,"�Variation to development approval 145/499/2016, as varied by 145/2214/2017, to:  1. extend trading hours of cafe/restaurant and entertainment venue (to include trading on weekdays, Friday and Saturday daytime, public holidays and Sundays, but with limitations on when amplified entertainment may occur); and  2. provide for outdoor dining (without entertainment and with no increase in the overall patron capacity).� ",Open Space,NULL
ALDINGA                                           ,Old Coach Road                                    ,Class 10 (Category 1) Consent                     ,Verandah,Township,NULL
ALDINGA                                           ,Old Coach Road                                    ,Class 1b - 9 (Category 1) Consent                 ,Change of use - shop to consulting,Township,NULL
ALDINGA                                           ,Old Coach Road                                    ,Class 1b - 9 Non-Complying                        ,Tourist accommodation comprising two cabins,Primary Production,NULL
ALDINGA                                           ,Old Main South Road                               ,New Development Application                       ,Single storey detached dwelling with garage,Township,NULL
ALDINGA                                           ,Old Main South Road                               ,Class 1a Private Certified                        ,Single storey detached dwelling with garage,Township,NULL
ALDINGA                                           ,Old Main South Road                               ,Class 1a Private Certified                        ,Single storey dwelling addition and demolition of existing carport,Township,NULL
ALDINGA                                           ,Old Main South Road                               ,Class 10 Private Certified                        ,Shed and the removal of regulated tree at #2 Township Lane Aldinga,Township,NULL
ALDINGA                                           ,Plains Road                                       ,Class 10 (Category 1) Consent                     ,Shed  ,Primary Production,NULL
ALDINGA                                           ,Plains Road                                       ,Section 49 (Crown Development)                    ,The installation of solar Photovoltaic arrays and associated infrastructure including battery storage equipment along with required earthworks for construction,Primary Production,NULL
ALDINGA                                           ,Port Road                                         ,Class 1b-9 Private Certified                      ,"Drive-in bottle shop and alterations to hotel - stage 1 - remove regulated trees 3, 5, 6 and 9 and undertake veteran tree management for trees 1, 2, 4, 7 and 8",Township,NULL
ALDINGA                                           ,Port Road                                         ,Class 1a (Category 1) Consent                     ,Single storey dwelling with solar panels,Township,NULL
ALDINGA                                           ,Port Road                                         ,Class 1a Private Certified                        ,Erect one single storey and two two-storey dwellings with garages,Township,NULL
ALDINGA                                           ,Port Road                                         ,Class 1a Private Certified                        ,Single storey dwelling and rainwater tanks,Township,NULL
ALDINGA                                           ,Port Road                                         ,Class 1b-9 Private Certified                      ,"Drive-in bottle shop and alterations to hotel, Stage 2 - Final - Drive-in bottle shop and alterations to hotel",Township,NULL
ALDINGA                                           ,Port Road                                         ,Class 1b-9 Private Certified                      ,Shop,Township,NULL
ALDINGA                                           ,Port Road                                         ,Miscellaneous (Category 1) Consent                ,Demolition of Shed,Township,NULL
ALDINGA                                           ,Port Road                                         ,Class 1a Private Certified                        ,Single storey dwelling with shed and deck,Township,NULL
ALDINGA                                           ,Port Road                                         ,Class 1b - 9 (Category 1) Consent                 ,Change of use from dwelling to consulting rooms and associated on-site carparking,Township,NULL
ALDINGA                                           ,Port Road                                         ,Class 1b - 9 (Category 1) Consent                 ,Community Hall,Township,NULL
ALDINGA                                           ,Port Road                                         ,Class 1b-9 Private Certified                      ,Additions to dwelling,Township,NULL
ALDINGA                                           ,Quinliven Road                                    ,Section 49 (Crown Development)                    ,Land Division (1 into 2) - crown development for the purposes of an educational establishment,Township,Deferred Urban
ALDINGA                                           ,Stonehouse Lane                                   ,Class 1b-9 Private Certified                      ,"Change of use - dwelling to cellar door and function space, new toilet block facility and carpark",Primary Production,NULL
ALDINGA                                           ,Stonehouse Lane                                   ,Class 10 (Category 1) Consent                     ,Relocation of shed and placement of shipping container,Primary Production,NULL
ALDINGA                                           ,Township Lane                                     ,Miscellaneous (Category 1) Consent                ,Removal of regulated tree - Eucalyptus Leucoxylon,Township,NULL
ALDINGA                                           ,Township Lane                                     ,Class 10 Private Certified                        ,Shed and the removal of regulated tree at #2 Township Lane Aldinga,Township,NULL
ALDINGA                                           ,Tuit Road                                         ,Class 1a (Category 1) Consent                     ,Cabin,Tourism Development,Caravan and Tourist Park
ALDINGA                                           ,Tuit Road                                         ,Class 1a Private Certified                        ,Cabin,Tourism Development,Caravan and Tourist Park
ALDINGA                                           ,Tuit Road                                         ,Class 10 (Category 1) Consent                     ,Verandah,Tourism Development,Caravan and Tourist Park
ALDINGA BEACH                                     ,Aldinga Beach Road                                ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
ALDINGA BEACH                                     ,Aldinga Beach Road                                ,Class 1b-9 Private Certified                      ,Demolition and replacement of single storey additions to existing office building,Residential,NULL
ALDINGA BEACH                                     ,Aldinga Beach Road                                ,Land Division - Torrens Title                     ,Land Division - Torrens Title (1 into 2),Deferred Urban,NULL
ALDINGA BEACH                                     ,Aldinga Beach Road                                ,Class 10 Private Certified                        ,Swimming pool and safety fence,Residential,NULL
ALDINGA BEACH                                     ,Aldinga Beach Road                                ,Private Certification Residential Code            ,Detached dwelling,Residential,NULL
ALDINGA BEACH                                     ,Aldinga Beach Road                                ,Class 1a Private Certified                        ,Single storey dwelling with associated garage,Residential,NULL
ALDINGA BEACH                                     ,Aldinga Beach Road                                ,Class 1a Private Certified                        ,Single storey dwelling with garage and alfresco,Residential,NULL
ALDINGA BEACH                                     ,Aquamarine Avenue                                 ,Class 10 (Category 1) Consent                     ,Freestanding Verandah,Residential,NULL
ALDINGA BEACH                                     ,Atkinson Crescent                                 ,Class 1 Complying                                 ,Demolition of dwelling and outbuildings,Residential,NULL
ALDINGA BEACH                                     ,Atkinson Crescent                                 ,Class 1a Private Certified                        ,Two-storey detached dwelling with carport and wraparound balcony,Residential,NULL
ALDINGA BEACH                                     ,Atkinson Crescent                                 ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
ALDINGA BEACH                                     ,Barramundi Way                                    ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
ALDINGA BEACH                                     ,Basin Street                                      ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ALDINGA BEACH                                     ,Basin Street                                      ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
ALDINGA BEACH                                     ,Bayside Avenue                                    ,Class 10 Private Certified                        ,Pergola,Residential,NULL
ALDINGA BEACH                                     ,Blacker Road                                      ,Class 10 Private Certified                        ,Swim Spa and Safety Fence,Residential,NULL
ALDINGA BEACH                                     ,Blue Bay Avenue                                   ,Class 10 (Category 1) Consent                     ,Detached shed,Residential,NULL
ALDINGA BEACH                                     ,Bluepoint Way                                     ,Class 10 Private Certified                        ,Pergola,Residential,NULL
ALDINGA BEACH                                     ,Boomerang Avenue                                  ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ALDINGA BEACH                                     ,Butterworth Road                                  ,Private Certification Residential Code            ,Detached dwelling - House A,Residential,NULL
ALDINGA BEACH                                     ,Butterworth Road                                  ,Class 1 Complying                                 ,Structural repairs to fire damaged dwelling,Residential,NULL
ALDINGA BEACH                                     ,Butterworth Road                                  ,Class 1a Private Certified                        ,Two storey dwelling,Residential,NULL
ALDINGA BEACH                                     ,Butterworth Road                                  ,Private Certification Residential Code            ,Single storey dwelling,Residential,NULL
ALDINGA BEACH                                     ,Button Road                                       ,Class 1b - 9 (Category 1) Consent                 ,Change of Use - Firewood business,Primary Production,NULL
