Dataset Title,Dataset Name,Views,Visits,Resource downloads,Dataset formats,Period Name
SA Ambulance Service reported ambulance incidents by priority,sa-ambulance-service-reported-ambulance-incidents-by-priority,13,12,0,[u'XLSX'],2017-02
Regional Population Growth,regional-population-growth,13,0,1,"[u'XLS', u'HTML']",2017-02
Property Database,property-database,13,3,0,[u'CSV'],2017-02
Shipwreck Images (Superseded),shipwreck-images,13,0,3,"[u'XML', u'JPEG', u'Metadata']",2017-02
Survey Marks and Survey Mark Plans (Reference),survey-marks-and-survey-mark-plans-reference,13,6,5,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Cost of Living Concessions,cost-of-living-concessions,12,8,0,[u'DOC'],2017-02
Rest Areas,rest-areas,12,7,2,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Character Preservation Districts,character-preservation-districts,12,7,2,"[u'HTML', u'shape file .shp', u'KML', u'GeoJSON']",2017-02
Cafe and Restaurant Seating,cafe-and-restaurant-seating,12,2,2,"[u'CSV', u'KMZ']",2017-02
"South Australian Government School Enrolments by Age Grouping, as at Term 3 2015",south-australian-government-school-enrolments-by-age-grouping-as-at-term-3-2015,12,2,6,[u'excel (.xlsx)'],2017-02
Registered Vehicles by Body Type,registered-vehicles-by-body-type,12,7,4,"[u'CSV', u'.csv']",2017-02
Bushfire Protection Areas,bushfire-protection-areas,12,6,5,"[u'HTML', u'zip (shp)', u'KMZ', u'ZIP']",2017-02
Stormwater Drains,stormwater-drains,12,2,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'HTML']",2017-02
State Heritage Places,heritage-places,12,2,2,[u'CSV'],2017-02
Parking Expiations Issued by Adelaide City Council,parking-expiations,11,5,4,[u'.csv'],2017-02
School Zones for South Australian Government High Schools 2015,school-zones-for-south-australian-government-high-schools-2015,11,6,1,[u'zip (shp)'],2017-02
Watershed Protection Zone,watershed-protection-zone,11,6,3,"[u'SHP', u'KMZ', u'GeoJSON', u'HTML']",2017-02
Bike and Pedestrian Paths,bike-and-pedestrian-paths,11,0,3,"[u'KMZ', u'CSV', u'SHP']",2017-02
Crime Mapper: Port Adelaide Enfield (C) Local Government Area,crime-mapper-2007-2011-port-adelaide-enfield-c-local-government-area,11,0,2,[u'XLS'],2017-02
Adelaide Free Wi-Fi connections,adelaide-free-wi-fi-connections,11,2,0,[u'CSV'],2017-02
South Australian Fire Ban Districts,south-australian-fire-ban-districts,11,6,4,"[u'KMZ', u'HTML']",2017-02
Development Application Register,development-application-register,10,0,2,[u'CSV'],2017-02
Waterbodies in South Australia,waterbodies-in-south-australia,10,4,4,"[u'SHP', u'KMZ', u'GeoJSON', u'metadata', u'HTML']",2017-02
Government Towns,government-towns,10,2,3,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Designated Dog Areas,designated-dog-areas,10,2,2,[u'tab'],2017-02
"Australia 1:63,360 military survey (S.A.), 1914-1958",australia-1-63-360-military-survey-s-a-1914-1958,10,3,2,"[u'CSV', u'TXT']",2017-02
Flood Mapping of the River Murray 100GL,flood-mapping-of-the-river-murray-100gl,10,1,2,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
State Maintained Roads,state-maintained-roads,9,6,4,"[u'HTML', u'PDF', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Travel Speed in Metropolitan Adelaide,travel-speed-in-metropolitan-adelaide,9,1,0,"[u'.csv', u'DOCX', u'PDF']",2017-02
Recorded Crime - Offenders,recorded-crime-offenders,9,3,1,"[u'XLS', u'HTML']",2017-02
Regional profile South Australia,regional-profile-south-australia-2011-12,9,1,3,"[u'XLSX', u'XLS', u'PDF']",2017-02
South Australian Retirement Villages Register,retirement-villages-register,9,5,0,"[u'CSV', u'SHP', u'DOC', u'HTML']",2017-02
Conservation Reserve Boundaries,conservation-reserve-boundaries,9,1,6,"[u'SHP', u'KMZ', u'GeoJSON', u'metadata', u'HTML']",2017-02
Park Land Parks,park-land-parks,8,1,4,"[u'KMZ', u'SHP', u'CSV']",2017-02
Land Systems of Southern South Australia (soil landscapes),land-systems,8,2,6,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Acid Sulfate Soil Potential,acid-sulfate,8,5,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Occupational Licences,occupational-licences,8,0,0,"[u'CSV', u'DOC', u'XLS']",2017-02
Our Health,our-health,8,1,2,[u'JSP'],2017-02
19th Century Photographs by Captain Samuel Sweet,19th-century-photographs-by-captain-samuel-sweet,8,3,3,"[u'CSV', u'XLSX']",2017-02
School Enrolments,school-enrolments,8,3,6,"[u'CSV', u'DOC']",2017-02
Building Height Restrictions,building-height-restrictions,8,8,0,"[u'KMZ', u'CSV']",2017-02
Adelaide Metro General Transit Feed,adelaide-metro-general-transit-feed,8,2,1,[u'ZIP'],2017-02
UPark Car Parks - Available Spaces,upark-car-parks-available-spaces,8,0,4,[u'XML'],2017-02
Agricultural Commodities,agricultural-commodities,8,2,0,"[u'XLS', u'HTML']",2017-02
Australian Tourism Data Warehouse API,australian-tourism-data-warehouse-api,8,3,2,[u'api'],2017-02
Major Developments Directory,major-developments-directory,8,4,0,"[u'DOC', u'XLS', u'Other']",2017-02
SA Heritage Places,sa-heritage-places,7,1,2,"[u'HTML', u'zip (shp)', u'ZIP']",2017-02
Dog Registrations,dog-registrations,7,2,0,[u'CSV'],2017-02
Service SA in South Australia,service-sa-in-south-australia,7,5,1,"[u'SHP', u'TXT', u'HTML']",2017-02
South East Groundwater Salinity,south-east-groundwater-salinity,7,2,1,[u'CSV'],2017-02
"Interned: Torrens Island, 1914-1915",interned,7,1,1,[u'JS'],2017-02
Bus Shelters,bus-shelters,7,0,4,"[u'SHP', u'CSV', u'KMZ']",2017-02
Crime Mapper: Historical data,crime-mapper-historical-data,7,1,2,[u'HTML'],2017-02
Population Projections,population-projections,7,0,0,"[u'XLS', u'HTML']",2017-02
EPA Licensed Activities,https-www-waterconnect-sa-gov-au-content-downloads-dewnr-topo-epa-activities-sag-shp-zip,7,1,1,"[u'SHP', u'KMZ', u'GeoJSON', u'HTML']",2017-02
Community Land,community-land,7,3,0,[u'tab'],2017-02
Watercourses in South Australia,watercourses-in-south-australia,7,2,3,"[u'SHP', u'KMZ', u'GeoJSON', u'metadata', u'HTML']",2017-02
Metropolitan Adelaide Boundary (Development Act 1993),metropolitan-adelaide-boundary-development-act-1993,7,3,1,"[u'map viewer', u'website', u'zip (shp)', u'GeoJSON', u'ZIP']",2017-02
"Port Pirie, Oliver Street  Air Quality monitoring station particle data",port-pirie-oliver-street-air-quality-monitoring-station-particle-data,7,1,0,[u'CSV'],2017-02
School Zones for South Australian government High Schools 2014,school-zones-for-south-australian-government-high-schools,7,2,3,[u'SHP'],2017-02
Budget 2015-16 Tables and Data,budget-2015-16-data,7,1,5,"[u'excel (.xlsx)', u'excel (xlsx)']",2017-02
Bike Cordon Counts - Super Tuesday,bike-cordon-counts-super-tuesday,7,4,0,[u'CSV'],2017-02
Bike Hire Locations,bike-hire-locations,7,0,1,"[u'CSV', u'KML']",2017-02
Litter Bins,litter-bins,7,0,1,"[u'CSV', u'KML', u'SHP']",2017-02
WaterConnect,waterconnect,7,0,0,[u'Other'],2017-02
API Statewide Local Government Datasets,api-statewide-local-government-datasets,7,0,0,"[u'api', u'PDF', u'XLSX', u'CSV']",2017-02
South Australian Parks – Features and Facilities,parks-listings,7,0,0,[u'JSON'],2017-02
State Heritage Areas,state-heritage-areas,7,0,3,"[u'SHP', u'KMZ', u'GeoJSON', u'HTML', u'JPEG', u'Metadata']",2017-02
"South Australian Government Education and Child Development Sites Location Data, as at January 2016",south-australian-government-education-and-child-development-sites-location-data-as-at-january-2016,7,0,2,"[u'excel (.xlsx)', u'api']",2017-02
Liquor & Gaming Licences,liquor-gaming-licences,7,3,0,"[u'CSV', u'DOC', u'XLSX', u'XLS']",2017-02
Emergency Services,emergency-services,7,0,0,"[u'SHP', u'HTML']",2017-02
Traffic Intersection Volumes,traffic-intersection-count,6,1,0,[u'ZIP'],2017-02
Development Plan Map Index,development-plan-map-index,6,2,0,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Hundreds,hundreds,6,3,4,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Boat Registrations,boat-registrations,6,2,9,[u'XLS'],2017-02
Mount Lofty Ranges Priority Areas,mount-lofty-ranges-priority-areas,6,2,4,"[u'SHP', u'KMZ', u'GeoJSON', u'HTML']",2017-02
Stormwater Nodes,stormwater-nodes,6,0,3,"[u'SHP', u'KMZ', u'GeoJSON', u'HTML']",2017-02
National Regional Profile,national-regional-profile,6,0,2,"[u'Other', u'HTML']",2017-02
Heroes of the Great War Chronicle Newspaper Portraits 1915-1919,heroes-of-the-great-war-chronicle-newspaper-portraits-1915-1919,6,1,1,"[u'CSV', u'DOC', u'TXT']",2017-02
SA Health Public Hospital Inpatient Separations,sa-health-public-hospital-inpatient-separations,6,1,0,"[u'XLSX', u'CSV']",2017-02
Movie and TV Series Filming Locations,movie-and-tv-series-filming-locations,6,1,0,[u'various formats'],2017-02
Traffic Signals,traffic-signals,5,2,1,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Social Health Atlases of Australia: Remoteness Area,social-health-atlases-of-australia-remoteness-area,5,0,0,[u'XLS'],2017-02
"Trails, Great Buildings, Sights & Public Art API",trails-great-buildings-sights-public-art-api,5,0,1,[u'api'],2017-02
Dog Register,dog-register,5,2,0,[u'CSV'],2017-02
Adelaide City Census of Land Use and Employment,adelaide-city-census-of-land-use-and-employment,5,1,3,"[u'KMZ', u'CSV', u'Excel', u'.csv']",2017-02
Netley Air Quality monitoring station gaseous data,netley-air-quality-monitoring-station-gaseous-data,5,0,1,[u'CSV'],2017-02
Australian Demographic Statistics (population estimates),population-estimates,5,0,1,"[u'XLS', u'HTML']",2017-02
Soil Landscape Map Units of Southern SA,soil-landscapes,5,0,5,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Fire Service Incidents,fire-service-incidents,5,2,2,[u'CSV'],2017-02
Flood Mapping,flood-mapping,5,4,0,[u'JSP'],2017-02
Energy Efficiency (Climate) Zones,energy-efficiency-climate-zones,5,1,0,"[u'map viewer', u'website', u'zip (shp)', u'GeoJSON', u'KML']",2017-02
Drillholes within South Australia,drillholes-within-south-australia,5,1,3,"[u'SHP', u'KMZ', u'GeoJSON', u'metadata', u'HTML']",2017-02
Flood Mapping of the River Murray 341GL,flood-mapping-of-the-river-murray-341gl,5,0,2,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Park Land Sporting Facilities,park-land-sporting-facilities,5,0,0,"[u'KMZ', u'CSV', u'SHP']",2017-02
Housing SA Private Rental Assistance Bond Amount Released by Suburb 2015,housing-sa-private-rental-assistance-bond-amount-released-by-suburb-2015,5,3,0,[u'CSV'],2017-02
Waste - Recyling - Green Waste - Collection Dates,waste-recyling-green-waste-collection-dates,5,5,0,[u'JSP'],2017-02
State Electorates,state-electorates,5,3,0,"[u'HTML', u'shape file .shp', u'KML', u'GeoJSON', u'zip (shp)', u'SHP']",2017-02
Waste Management,waste-management,5,2,0,[u'CSV'],2017-02
Public Housing New Allocations by ATSI Status 2014,public-housing-new-allocations-by-atsi-status-2014,5,3,0,[u'CSV'],2017-02
City of Playford Waste Kerbside Collection Dates,city-of-playford-waste-kerbside-collection-dates,5,1,0,[u'xlsx'],2017-02
Bushfires and Prescribed Burns History,fire-history,5,2,1,"[u'zip (shp)', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
South Australian Museum Minerals Collection,south-australian-museum-minerals-collection,5,1,0,"[u'CSV', u'DOC', u'HTML']",2017-02
Building Approvals,building-approvals,5,2,0,"[u'XLS', u'HTML']",2017-02
City of Salisbury Reserves,city-of-salisbury-reserves,5,2,1,[u'shp'],2017-02
Council Ward Maps,council-ward-map,5,3,0,[u'PDF'],2017-02
Our Community,our-community,5,0,1,[u'JSP'],2017-02
Planning Zones and Policy Areas,planning-zones-and-policy-areas,5,0,2,"[u'KMZ', u'CSV', u'SHP']",2017-02
Population by Age and Sex,population-by-age-and-sex,5,1,2,"[u'XLS', u'HTML']",2017-02
Adelaide Dolphin Sanctuary,adelaide-dolphin-sanctuary,5,3,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
"South Australian Monitoring and Surveillance System: Target, Trends at a glance & Indicator reports",south-australian-monitoring-and-surveillance-system-target-trends-at-a-glance-indicator-reports,5,2,4,"[u'xlxs', u'XLSX', u'DOCX']",2017-02
Report on Government Services,report-on-government-services-dcsi,4,2,0,[u'Website'],2017-02
Adelaide Public Transport Stop Data,adelaide-public-transport-stop-data,4,0,0,"[u'HTML', u'shape file .shp', u'KML', u'GeoJSON']",2017-02
Development Application Public Register,development-application-public-register,4,0,1,"[u'HTML', u'XLSX']",2017-02
Conservation Reserve Parcels,conservation-reserve-parcels,4,1,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
"SARIG Map Layers - Petroleum Pipelines & Facilities Tenements, Licences, Gas Pipeline",sarig-map-layers-petroleum-pipelines-facilities-tenements-licences-gas-pipeline,4,0,0,[u'multiple spatial formats'],2017-02
Emergency Electricity Payments Scheme,emergency-electronic-payments-scheme,4,1,1,[u'DOC'],2017-02
"International Exports, ABS customised data",international-exports-abs-customised-data,4,3,0,"[u'xls', u'xlsx']",2017-02
Residential Broadhectare Land,residential-broadhectare-land,4,1,1,"[u'website', u'zip (shp)', u'GeoJSON', u'ZIP']",2017-02
Regional profile Fleurieu & KI,regional-profile-fleurieu-ki-2011-12,4,0,1,"[u'XLSX', u'XLS', u'PDF']",2017-02
Earthquake Hazard Zones,earthquake-hazard-zones,4,2,2,"[u'website', u'zip (shp)', u'GeoJSON', u'KML']",2017-02
State Heritage Places Images,sa-heritage-places-images,4,0,1,[u'JPEG'],2017-02
Prescribed Water Resources Area,prescribed-water-resources-area,4,1,2,"[u'SHP', u'KMZ', u'GeoJSON', u'DOC', u'HTML']",2017-02
South Australian Photographs,south-australian-photographs,4,0,13,"[u'CSV', u'XLSX', u'XSLX', u'DOC']",2017-02
Land Use Potential for Almonds,land-use-potential-almonds,4,0,1,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Green Triangle Forestry - ABBA Project,green-triangle-forestry,4,1,1,[u'KML'],2017-02
Water Protection Areas,water-protection-areas,4,1,0,"[u'SHP', u'KMZ', u'GeoJSON', u'HTML']",2017-02
"South Australian Government Education and Child Development Sites and Services, as at March 2016",south-australian-government-education-and-child-development-sites-and-services-as-at-march-2016,4,0,2,"[u'XLS', u'excel (.xlsx)']",2017-02
Adelaide CBD Air Quality monitoring station particle data,adelaide-cbd-air-quality-monitoring-station-particle,4,0,1,[u'CSV'],2017-02
"South Australian Government Education and Child Development Sites Location Data, as at January 2015",south-australian-government-education-and-child-development-sites-location-data-as-at-january-2015,4,2,4,[u'csv'],2017-02
Land Division Applications,land-division-applications,4,2,3,"[u'HTML', u'zip (shp)', u'KMZ', u'ZIP']",2017-02
South Australian Preschool Enrolments in their Eligible Year as at Term 2 2015,south-australian-preschool-enrolments-in-their-eligible-year-as-at-term-2-2015,4,0,1,[u'excel (.xlsx)'],2017-02
"SARIG Map Layers - Mineral Exploration Tenements - Applications, Exploration Licence (Minerals/Opals)",sarig-map-layers-mineral-exploration-tenements-applications-exploration-licence-minerals-opals,4,3,1,"[u'multiple spatial formats', u'HTML']",2017-02
"Whyalla, Schulz Reserve Air Quality monitoring station particle data",whyalla-schulz-reserve-air-quality-monitoring-station-particle-data,4,1,0,[u'CSV'],2017-02
Christie Downs Air Quality monitoring station particle data,christie-downs-air-quality-monitoring-station-particle-data,4,0,1,[u'CSV'],2017-02
"Compendium of Grape and Wine Data for Australia's Wine Regions, 1999-2008",compendium-of-grape-and-wine-data-for-australia-s-wine-regions-1999-2008,4,2,0,[u'XLSX'],2017-02
Tourist Accommodation,tourist-accommodation,4,1,2,"[u'XLS', u'HTML']",2017-02
Regional profile Eyre & Western,regional-profile-eyre-western-2011-12,4,0,1,"[u'XLSX', u'XLS', u'PDF']",2017-02
Value of Agricultural Commodities Produced,value-of-agricultural-commodities,4,2,0,"[u'XLS', u'HTML']",2017-02
SA Health Public Hospital Specialist Services,public-hospital-specialist-services,4,2,2,"[u'XLSX', u'XLS', u'CSV', u'TXT']",2017-02
Mount Gambier Main Street Traders,mount-gambier-main-street-traders,4,3,1,[u'CSV'],2017-02
Park Land Path Ring Route,park-land-path-ring-route,4,0,0,"[u'KMZ', u'CSV', u'SHP']",2017-02
Office for Recreation and Sport Trails (2015 - superseded),office-for-recreation-and-sport-trails-walking-cycling-horse-riding,4,0,1,[],2017-02
Major and Minor Roads,major-and-minor-roads,4,3,1,"[u'KMZ', u'SHP']",2017-02
Murray Bridge Photographs,murray-bridge-photographs,4,0,1,"[u'Other', u'DOC']",2017-02
"SARIG Map Layers - Mineral Exploration Tenements, Exploration Licence (Mineral/Opal)",sarig-map-layers-mineral-exploration-tenements-exploration-licence-mineral-opal,4,0,0,"[u'multiple spatial format', u'HTML']",2017-02
Communities and Social Inclusion Service Centers and Office Locations,communities-and-social-inclusion-service-centers-and-office-locations,4,1,0,"[u'SHP', u'TXT', u'HTML']",2017-02
Natural Resource Management Regions,natural-resource-management-regions,4,1,0,"[u'SHP', u'KMZ', u'GeoJSON', u'metadata', u'HTML']",2017-02
Stormwater Network at City of Port Adelaide Enfield,stormwater-network-pae,4,1,0,"[u'excel (.xlsx)', u'various formats']",2017-02
Park Land Toilets,park-land-toilets,4,0,2,"[u'KMZ', u'CSV', u'SHP']",2017-02
City of Salisbury Easements,city-of-salisbury-easements,3,0,1,[u'shp'],2017-02
Development Applications,current-development-applications,3,0,0,"[u'CSV', u'KML']",2017-02
Crime Mapper: Adelaide (C) Local Government Area,crime-mapper-2007-2011-adelaide-c-local-government-area,3,0,0,[u'XLS'],2017-02
AdelaideFree Wi-Fi Access Point Locations,adelaidefree-wi-fi-access-point-locations,3,1,0,[u'CSV'],2017-02
Bradman Collection,bradman-collection,3,0,0,"[u'CSV', u'TXT']",2017-02
Household Energy Efficiency,household-energy-efficiency,3,1,1,"[u'HTML', u'DOC']",2017-02
Adelaide City Contours,adelaide-city-countours,3,1,1,[u'ZIP'],2017-02
Torrens River Water Quality - Upstream and Downstream from Lake,river-torrens-water-quality-upstream-and-downstream-from-lake,3,3,4,"[u'CSV', u'PDF']",2017-02
Crime Mapper: Port Augusta (C) Local Government Area,crime-mapper-2007-2011-port-augusta-c-local-government-area,3,1,0,[u'XLS'],2017-02
Current Drivers’ Licences by age and sex,current-drivers-licences-by-age-and-sex,3,0,0,[u'CSV'],2017-02
Flooding Susceptibility (soils),flooding,3,0,2,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Park Land Usage By School,parklands-usage-by-school,3,0,1,[u'CSV'],2017-02
City of Onkaparinga Development Plan,city-of-onkaparinga-development-plan,3,1,0,[u'PDF'],2017-02
Housing SA Private Rental Assistance by Suburb 2014,housing-sa-private-rental-assistance-by-suburb-2014,3,1,1,[u'CSV'],2017-02
Primary Production Priority Areas,primary-production-priority-areas,3,1,1,"[u'SHP', u'GeoJSON', u'KML', u'URL', u'HTML']",2017-02
Payroll Services - HRPAYBP02 NUMBER OF EMPLOYEES PAID FOR THE MONTH,payroll-services-hrpaybp02-number-of-employees-paid-for-the-month,3,0,0,[u'XLSX'],2017-02
Classification ASO6 and Above by Gender,classification-aso6-and-above-by-gender,3,2,0,[u'xls'],2017-02
Childhood Education and Care,childhood-education-and-care,3,1,0,"[u'XLS', u'HTML']",2017-02
Local Health Networks,local-health-networks,3,3,2,"[u'SHP', u'HTML']",2017-02
SA Government School Enrolments by Age Grouping,sa-government-school-enrolments-by-age-grouping,3,0,3,[u'XLSX'],2017-02
Prisoner Characteristics,prisoner-characteristics,3,0,1,"[u'XLS', u'HTML']",2017-02
Burnside Walking Trails,burnside-walking-trails,3,0,0,"[u'other', u'DOC']",2017-02
Drinking Fountains,drinking-fountains,3,3,0,"[u'CSV', u'KML', u'SHP']",2017-02
Groundwater Border Agreement,groundwater-border-agreement,3,2,2,"[u'SHP', u'HTML']",2017-02
Skills for All Course Search,skills-for-all-course-search,3,1,0,[u'XML'],2017-02
Torrens Lake Water Quality,torrens-lake-water-quality-historical-2009-to-2014,3,0,0,"[u'CSV', u'PDF']",2017-02
Criminal and Civil Matters,criminal-civil-matters,3,0,0,[u'xlsx'],2017-02
Soil Characterisation Sites,soil-characterisation-sites,3,1,2,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'PDF']",2017-02
Surface Water Catchments,surface-water-catchments,3,0,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'HTML']",2017-02
Burnside Street Trees,burnside-street-trees,3,2,1,"[u'SHP', u'GeoJSON', u'CSV']",2017-02
Dog Register,playford-dog-register,3,1,0,[u'CSV'],2017-02
Aquatic Reserves,aquatic-reserves,3,0,0,"[u'GeoJSON', u'SHP', u'KML', u'URL', u'HTML']",2017-02
Properties Land Use,properties-land-use,3,0,2,[u'CSV'],2017-02
Crime Mapper: Victor Harbor (C) Local Government Area,crime-mapper-2007-2011-victor-harbor-c-local-government-area,3,2,0,[u'XLS'],2017-02
South Australian Government School Facilities Available for Community Use,south-australian-government-school-facilities-available-for-community-use,3,2,1,[u'xls'],2017-02
SA History Hub,sa-history-hub,3,0,2,[u'geojson'],2017-02
Inherent Soil Fertility,inherent-fertility,3,3,0,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Netley Air Quality monitoring station particle data,netley-air-quality-monitoring-station-particle-data,3,0,0,[u'CSV'],2017-02
Land Types of Southern South Australia (soil landscapes),land-types,3,1,2,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
19th Century Photographs by Townsend Duryea,19th-century-photographs-by-townsend-duryea,3,0,2,"[u'CSV', u'XLSX', u'XSLX']",2017-02
Mitcham Dog Registrations 2015,mitcham-dog-registrations-2015,3,1,2,[u'csv'],2017-02
