postcode,suburb,suburb_num,legalstart,shape_Leng,shape_Area
5008,CROYDON PARK,500802,21/05/1970,0.054191141862989,0.000172859860444
5008,DEVON PARK,500803,6/05/2004,0.025122005694897,0.000036069807722
5008,DUDLEY PARK,500804,21/05/1970,0.035155897000611,0.000076141201485
5008,RENOWN PARK,500805,29/06/2000,0.048288976517239,0.000062308103034
5008,RIDLEYTON,500806,22/08/2002,0.031717217259039,0.000041337709709
5008,WEST CROYDON,500807,24/12/2002,0.052690706684533,0.000167433261186
5009,ALLENBY GARDENS,500901,24/10/2002,0.050851851189023,0.000081153161307
5009,BEVERLEY,500902,11/06/1998,0.053800918356548,0.000147755234247
5009,KILKENNY,500903,21/05/1970,0.050523848585979,0.000108234288600
5010,FERRYDEN PARK,501002,4/05/2006,0.046563967166705,0.000120047037968
5010,REGENCY PARK,501003,6/07/1989,0.081278689255677,0.000352408138623
5011,ST CLAIR,501105,16/08/2012,0.042402406048788,0.000092256210217
5011,WOODVILLE,501101,16/08/2012,0.058105836862748,0.000119642539135
5011,WOODVILLE PARK,501102,21/05/1970,0.037520089847744,0.000074355284284
5011,WOODVILLE SOUTH,501103,11/06/1998,0.055032832278125,0.000142149848198
5011,WOODVILLE WEST,501104,21/05/1970,0.047302457148164,0.000117429262228
5012,ATHOL PARK,501201,6/03/1997,0.039682350490616,0.000092912585137
5012,MANSFIELD PARK,501202,21/05/1970,0.044087750496968,0.000113950253225
5012,WOODVILLE GARDENS,501203,4/05/2006,0.039168717398337,0.000084800337371
5012,WOODVILLE NORTH,501204,6/03/1997,0.054667570668283,0.000139111649442
5013,GILLMAN,501301,22/10/2009,0.125751080947755,0.000383555061492
5554,MATTA FLAT,555407,28/01/1999,0.025837418308382,0.000032991424718
5013,OTTOWAY,501302,21/05/1970,0.051286562627002,0.000136815963863
5013,PENNINGTON,501303,24/10/2002,0.056254759163762,0.000135207679442
5013,ROSEWATER,501304,24/10/2002,0.051477925810451,0.000124690367581
5013,WINGFIELD,501305,22/10/2009,0.114764020526020,0.000689887636574
5014,ALBERT PARK,501402,21/05/1970,0.045872650293328,0.000089924598643
5014,ALBERTON,501401,21/05/1970,0.045623582705891,0.000091510727778
5014,CHELTENHAM,501403,16/08/2012,0.046976138565508,0.000112650477135
5014,HENDON,501404,21/05/1970,0.044423358148178,0.000069953495866
5014,QUEENSTOWN,501405,21/05/1970,0.047265757106980,0.000079214460661
5014,ROYAL PARK,501406,11/08/1977,0.055081705561451,0.000160841039127
5015,BIRKENHEAD,501501,6/08/2009,0.047698433157850,0.000103186609090
5015,ETHELTON,501502,12/07/2007,0.030359540562022,0.000051560492415
5015,GARDEN ISLAND,501507,27/08/2009,0.061352322766231,0.000187799373309
5015,GLANVILLE,501503,12/07/2007,0.025917436283710,0.000025431799423
5015,NEW PORT,501505,6/08/2009,0.041153104799700,0.000050776945667
5015,PORT ADELAIDE,501504,22/10/2009,0.149992487161329,0.000595765107613
5015,TORRENS ISLAND,501506,27/08/2009,0.356298070948014,0.001462015014878
5016,LARGS BAY,501601,6/08/2009,0.083378628545949,0.000240477926985
5016,LARGS NORTH,501602,6/08/2009,0.079451944135113,0.000259995585384
5016,PETERHEAD,501603,6/08/2009,0.041308817970850,0.000065587229695
5017,OSBORNE,501701,6/08/2009,0.136874016861318,0.000503549137201
5017,TAPEROO,501702,6/08/2009,0.077482020030129,0.000274317668547
5038,CAMDEN PARK,503801,21/05/1970,0.046645619037791,0.000120549021556
5554,NEW TOWN,555404,28/01/1999,0.076112385642425,0.000197860563544
5018,NORTH HAVEN,501801,8/02/2007,0.082570290421505,0.000343864435392
5018,OUTER HARBOR,501802,6/08/2009,0.103305653051088,0.000330548168846
5019,EXETER,501901,21/05/1970,0.026119803121209,0.000032993782280
5019,SEMAPHORE,501902,21/05/1970,0.045328535636116,0.000121931696673
5019,SEMAPHORE PARK,501903,12/07/2007,0.079844499004209,0.000211090004257
5019,SEMAPHORE SOUTH,501904,21/05/1970,0.038852067633075,0.000066668111884
5020,WEST LAKES SHORE,502001,7/10/2004,0.074168389971846,0.000179691652349
5021,WEST LAKES,502101,19/11/2015,0.116223020880582,0.000432764888742
5022,GRANGE,502201,19/11/2015,0.097843608843362,0.000366252175223
5022,HENLEY BEACH,502202,21/05/1970,0.067281444055691,0.000267817521993
5022,HENLEY BEACH SOUTH,502203,21/05/1970,0.042772783350572,0.000110860721805
5034,GOODWOOD,503402,5/02/2016,0.043168793421942,0.000090370931990
5022,TENNYSON,502204,20/04/2006,0.065924398999742,0.000091103925126
5023,FINDON,502301,21/05/1970,0.072667466590391,0.000241373734551
5023,SEATON,502302,19/11/2015,0.092745201286970,0.000451960450110
5024,FULHAM,502401,28/01/1999,0.053485974836873,0.000130719856735
5034,KINGS PARK,503403,21/05/1970,0.025542052974266,0.000025879928581
5038,PLYMPTON,503802,21/05/1970,0.067581144216378,0.000175004448971
5024,FULHAM GARDENS,502402,28/01/1999,0.066849225394053,0.000238388022186
5024,WEST BEACH,502403,8/06/2000,0.098865127861361,0.000424951879674
5025,FLINDERS PARK,502501,21/05/1970,0.075062374158445,0.000212422557868
5172,WHITES VALLEY,517202,28/09/1999,0.153910216701301,0.001295880064857
5025,KIDMAN PARK,502502,21/05/1970,0.060730688894262,0.000176404944393
5031,MILE END,503101,21/05/1970,0.064764993493426,0.000179563014171
5031,MILE END SOUTH,503102,21/05/1970,0.033713233207869,0.000065891067254
5031,THEBARTON,503103,21/05/1970,0.045583139871729,0.000115891096552
5031,TORRENSVILLE,503104,21/05/1970,0.068445266128463,0.000203401695838
5032,BROOKLYN PARK,503201,21/05/1970,0.057377977239242,0.000152777809646
5037,NORTH PLYMPTON,503704,8/01/1998,0.070709058711039,0.000150203153668
5330,HAWKS NEST STATION,533018,26/04/2013,0.793555605758582,0.025086327276634
5032,LOCKLEYS,503202,21/05/1970,0.092005895025465,0.000309858449450
5032,UNDERDALE,503203,21/05/1970,0.042961754027302,0.000101324650023
5033,COWANDILLA,503301,21/05/1970,0.029388276193595,0.000051838200686
5033,HILTON,503302,21/05/1970,0.026314855841567,0.000036924619764
5033,MARLESTON,503303,21/05/1970,0.047440962280758,0.000096214885636
5033,RICHMOND,503304,21/05/1970,0.051935276591799,0.000138699506383
5033,WEST RICHMOND,503305,21/05/1970,0.026940048095185,0.000037547572592
5034,CLARENCE PARK,503401,21/05/1970,0.043639760070048,0.000082428795692
5034,MILLSWOOD,503404,1/02/2007,0.052464195028730,0.000098950782826
5034,WAYVILLE,503405,5/02/2016,0.047420233700613,0.000104938344493
5035,ASHFORD,503501,21/05/1970,0.023563737551037,0.000030455849878
5035,BLACK FOREST,503502,21/05/1970,0.035756879467151,0.000068392335753
5035,EVERARD PARK,503503,9/01/2020,0.025265588330084,0.000031341650307
5035,FORESTVILLE,503504,9/01/2020,0.033075941138766,0.000054341972449
5035,KESWICK,503505,1/05/2015,0.035199624120163,0.000057597979900
5035,KESWICK TERMINAL,503506,30/04/1987,0.036182523878701,0.000057858356540
5037,GLANDORE,503701,21/05/1970,0.042850830401693,0.000106495044084
5037,KURRALTA PARK,503702,21/05/1970,0.037517974977234,0.000078731907510
5037,NETLEY,503703,21/05/1970,0.052315946693087,0.000095208915256
5038,PLYMPTON PARK,503803,21/05/1970,0.045072390044494,0.000117132403213
5038,SOUTH PLYMPTON,503804,21/05/1970,0.054161170676348,0.000155911948698
5039,CLARENCE GARDENS,503901,21/05/1970,0.039430465328922,0.000096175623258
5039,EDWARDSTOWN,503902,29/04/1992,0.070154531768099,0.000228288448127
5039,MELROSE PARK,503903,15/06/1989,0.047290703070215,0.000131302739994
5040,NOVAR GARDENS,504001,9/07/1987,0.062160976548987,0.000174042677939
5041,COLONEL LIGHT GARDENS,504101,21/05/1970,0.067434134119505,0.000152714180771
5041,CUMBERLAND PARK,504102,21/05/1970,0.039947637162551,0.000098440618544
5041,DAW PARK,504103,21/05/1970,0.062403351754664,0.000102059276865
5041,PANORAMA,504104,20/02/2003,0.060785678416446,0.000172028184861
5041,WESTBOURNE PARK,504105,21/05/1970,0.037258021288254,0.000087772725224
5042,BEDFORD PARK,504201,20/02/2003,0.079255748554618,0.000264147464683
5042,CLOVELLY PARK,504202,27/01/2017,0.040419819610761,0.000098227554739
5042,PASADENA,504203,16/11/1995,0.064655765093554,0.000214147505674
5042,ST MARYS,504204,16/11/1995,0.061189797835936,0.000180764303227
5042,TONSLEY,504205,27/01/2017,0.043902021110539,0.000097014843481
5043,ASCOT PARK,504301,16/04/1992,0.043020981161418,0.000099358524810
5043,MARION,504302,21/05/1970,0.062604636236961,0.000197795527086
5043,MITCHELL PARK,504303,21/05/1970,0.062041511113092,0.000204902544051
5043,MORPHETTVILLE,504304,21/05/1970,0.063255273637327,0.000196842173041
5043,PARK HOLME,504305,21/05/1970,0.043926488365560,0.000113424596366
5044,GLENGOWRIE,504401,5/12/2019,0.068657564715061,0.000184309760771
5044,SOMERTON PARK,504402,5/12/2019,0.067934022038721,0.000224755326885
5045,GLENELG,504501,13/06/2002,0.044903100320208,0.000098674607195
5045,GLENELG EAST,504502,26/08/2010,0.065050433261298,0.000133163684871
5045,GLENELG NORTH,504503,13/06/2002,0.096276889809437,0.000276961628083
5045,GLENELG SOUTH,504504,28/05/1992,0.035665319398641,0.000067732130939
5046,OAKLANDS PARK,504601,21/05/1970,0.063039051452653,0.000199343937399
5046,WARRADALE,504602,21/05/1970,0.063702576623277,0.000197958362460
5047,DARLINGTON,504701,5/04/2007,0.064910404005405,0.000141185138545
5047,SEACOMBE GARDENS,504702,21/05/1970,0.039800032183476,0.000097945613612
5047,SEACOMBE HEIGHTS,504703,5/04/2007,0.038057852920765,0.000083023488019
5047,STURT,504704,21/05/1970,0.039023559376156,0.000097746130258
5048,BRIGHTON,504801,27/07/2006,0.063858247901463,0.000156719850448
5048,DOVER GARDENS,504802,3/09/1992,0.040295966016347,0.000098735983707
5048,HOVE,504803,27/07/2006,0.056667005272090,0.000119585294040
5048,NORTH BRIGHTON,504804,21/05/1970,0.052517492388157,0.000119136570198
5048,SOUTH BRIGHTON,504805,21/05/1970,0.051858229608551,0.000093898809156
5049,KINGSTON PARK,504901,19/08/2010,0.035270811611141,0.000044456341966
5062,BROWN HILL CREEK,506201,11/09/2008,0.154882901503393,0.000678256690432
5049,MARINO,504902,19/08/2010,0.081270911854212,0.000327352746653
5049,SEACLIFF,504903,12/08/1976,0.044571453408351,0.000085713791465
5049,SEACLIFF PARK,504904,21/05/1970,0.068856342453529,0.000225961211717
5049,SEAVIEW DOWNS,504905,21/05/1970,0.068586384676284,0.000225740068303
5051,BLACKWOOD,505101,10/08/2006,0.143533058349308,0.000413295706300
5062,CLAPHAM,506202,20/02/2003,0.037168175410630,0.000075585837672
5062,HAWTHORN,506203,21/05/1970,0.043331053844709,0.000104604081180
5050,BELLEVUE HEIGHTS,505001,20/02/2003,0.087453101816252,0.000250395056053
5050,EDEN HILLS,505003,10/08/2006,0.091505507108741,0.000397137876062
5051,COROMANDEL VALLEY,505102,21/08/2003,0.128492825298991,0.000426023623875
5051,CRAIGBURN FARM,505104,29/06/1995,0.105062351086935,0.000367268957675
5051,HAWTHORNDENE,505103,13/03/2014,0.109080390273054,0.000499033502041
5052,BELAIR,505201,11/09/2008,0.255230503149415,0.001470798684537
5052,GLENALTA,505202,21/05/1970,0.049235134762037,0.000115536671765
5061,HYDE PARK,506101,1/02/2007,0.035975316302804,0.000061237580449
5061,MALVERN,506102,21/05/1970,0.044458874047809,0.000106920831299
5061,UNLEY,506103,5/02/2016,0.057165359942656,0.000146676822984
5061,UNLEY PARK,506104,1/02/2007,0.042769729902458,0.000084980007214
5062,KINGSWOOD,506204,20/03/2003,0.040829951781193,0.000101293831974
5062,LOWER MITCHAM,506205,21/05/1970,0.040536454376725,0.000086897361931
5062,LYNTON,506206,20/03/2003,0.028375352370131,0.000041643425171
5062,MITCHAM,506207,20/02/2003,0.066151039429922,0.000176372720784
5062,NETHERBY,506208,20/02/2003,0.057339466094963,0.000119783918352
5062,SPRINGFIELD,506209,20/02/2003,0.042977195788888,0.000093741848528
5062,TORRENS PARK,506210,20/02/2003,0.068648281415009,0.000151940391415
5063,EASTWOOD,506301,21/05/1970,0.026331562712010,0.000028408046284
5063,FREWVILLE,506302,3/07/2008,0.026367793890569,0.000027499108282
5063,FULLARTON,506303,21/05/1970,0.063095546354570,0.000130802104891
5109,BRAHMA LODGE,510901,21/05/1970,0.046444341521608,0.000132513861795
5063,HIGHGATE,506304,21/05/1970,0.031921744641562,0.000056733908059
5063,PARKSIDE,506305,5/02/2016,0.057016312787070,0.000138675717288
5064,GLEN OSMOND,506401,12/06/2008,0.055750051314989,0.000125224825548
5064,GLENUNGA,506402,21/05/1970,0.037222378169418,0.000087770946991
5064,MOUNT OSMOND,506403,3/07/2008,0.075132582340088,0.000208303929158
5064,MYRTLE BANK,506404,21/05/1970,0.047384125385636,0.000116032547736
5064,ST GEORGES,506405,3/07/2008,0.033496962297067,0.000068886147437
5064,URRBRAE,506406,20/02/2003,0.063986627543259,0.000171859031648
5065,DULWICH,506501,1/08/2002,0.030607187301757,0.000055926810023
5065,GLENSIDE,506502,3/07/2008,0.048333338516234,0.000110074093527
5065,LINDEN PARK,506503,21/05/1970,0.036280971340862,0.000082182231448
5065,TOORAK GARDENS,506504,21/05/1970,0.042618047290037,0.000109321929364
5065,TUSMORE,506505,3/07/2008,0.034854605551422,0.000065209466123
5066,BEAUMONT,506601,3/07/2008,0.058302426711749,0.000154301567057
5066,BURNSIDE,506602,19/02/1970,0.062632671334124,0.000167551549015
5066,ERINDALE,506603,21/05/1970,0.030428527333944,0.000054875835198
5066,HAZELWOOD PARK,506604,4/07/2002,0.041134830600636,0.000093119197584
5066,STONYFELL,506605,25/07/2002,0.050182098745501,0.000127066436264
5066,WATERFALL GULLY,506606,23/01/2003,0.111587785621592,0.000176933450289
5083,SEFTON PARK,508303,21/05/1970,0.029771455229522,0.000048363251853
5066,WATTLE PARK,506607,15/07/2004,0.055768399542243,0.000113443059285
5067,BEULAH PARK,506701,21/05/1970,0.030303353696130,0.000055616220442
5067,KENT TOWN,506702,21/05/1970,0.033713710900309,0.000060156185007
5067,NORWOOD,506703,21/05/1970,0.060294165332966,0.000217751242107
5067,ROSE PARK,506704,1/08/2002,0.030480444193971,0.000055086998331
5068,HEATHPOOL,506801,3/07/2008,0.025577086046384,0.000023858607804
5068,KENSINGTON,506802,21/05/1970,0.029436130036611,0.000052156291107
5068,KENSINGTON GARDENS,506803,16/01/1992,0.042823965126476,0.000107664592741
5068,KENSINGTON PARK,506804,21/05/1970,0.042277714695091,0.000108650164944
5068,LEABROOK,506805,3/07/2008,0.032225621301538,0.000061698466968
5068,MARRYATVILLE,506806,3/07/2008,0.025453487058623,0.000030114311420
5086,HAMPSTEAD GARDENS,508603,21/05/1970,0.036948241747940,0.000056653066798
5068,ST MORRIS,506807,21/05/1970,0.030272085899073,0.000054999810380
5068,TRINITY GARDENS,506808,8/10/1992,0.032714272568268,0.000058821240168
5069,COLLEGE PARK,506901,12/08/1993,0.035247877852465,0.000036841509505
5069,EVANDALE,506902,21/05/1970,0.028048206379620,0.000040305326671
5069,HACKNEY,506903,21/05/1970,0.033042526596440,0.000049468810170
5069,MAYLANDS,506904,21/05/1970,0.029372600050143,0.000052658424264
5069,ST PETERS,506906,12/08/1993,0.056425974771603,0.000146650201129
5069,STEPNEY,506905,21/05/1970,0.032541059763773,0.000052994587133
5554,THOMAS PLAIN,555401,18/10/1998,0.350526116523397,0.006990619563375
5070,FELIXSTOW,507001,21/05/1970,0.045221094333656,0.000112811005439
5070,FIRLE,507002,21/05/1970,0.031705160276341,0.000060648731424
5070,GLYNDE,507003,21/05/1970,0.041417871176214,0.000092961074687
5070,JOSLIN,507004,21/05/1970,0.039459002884671,0.000049218110156
5070,MARDEN,507005,27/04/1989,0.045699287196867,0.000104891786014
5070,PAYNEHAM,507006,21/05/1970,0.039150092626817,0.000078440371239
5070,PAYNEHAM SOUTH,507007,8/10/1992,0.031837090461257,0.000056955870226
5070,ROYSTON PARK,507008,21/05/1970,0.038422585850168,0.000056612325625
5072,AULDANA,507201,3/06/2004,0.033859611045370,0.000060051083225
5086,HILLCREST,508604,9/07/1998,0.052965653148767,0.000113064727333
5072,MAGILL,507202,16/01/1992,0.079908358395995,0.000345033133476
5072,ROSSLYN PARK,507203,17/01/1980,0.046013999619808,0.000081332891794
5072,SKYE,507204,15/07/2004,0.064534288468036,0.000133867937581
5072,TERINGIE,507205,13/07/1978,0.097516829071287,0.000335898834770
5072,WOODFORDE,507206,13/07/1978,0.147758432253887,0.000456736494704
5073,HECTORVILLE,507301,21/05/1970,0.051581551401699,0.000142817515654
5073,ROSTREVOR,507302,25/10/2001,0.111558792008708,0.000451561801396
5073,TRANMERE,507303,21/05/1970,0.050820694133151,0.000145592511154
5074,CAMPBELLTOWN,507401,22/12/1994,0.079668644164645,0.000343057983946
5074,NEWTON,507402,22/12/1994,0.062926378325340,0.000213873666022
5075,DERNANCOURT,507501,21/05/1970,0.070839832309018,0.000200377298675
5075,PARADISE,507502,21/05/1970,0.110840107460602,0.000352710727969
5076,ATHELSTONE,507601,21/05/1970,0.130731714593233,0.000613066040288
5081,VALE PARK,508105,27/04/1989,0.043554661737046,0.000099436068474
5086,MANNINGHAM,508605,21/05/1970,0.032332853222617,0.000054223741448
5076,CASTAMBUL,507602,25/10/2001,0.117956913835679,0.000438206329570
5081,COLLINSWOOD,508101,21/05/1970,0.036733936650266,0.000051647393047
5081,GILBERTON,508102,12/08/1993,0.046934593754024,0.000061253611145
5081,MEDINDIE,508103,21/05/1970,0.034795210637970,0.000066091095929
5081,MEDINDIE GARDENS,508104,21/05/1970,0.016110646005359,0.000014074655801
5086,OAKDEN,508606,27/05/1993,0.057397304058101,0.000184369750144
5081,WALKERVILLE,508106,27/04/1989,0.056126023840926,0.000121062698148
5082,FITZROY,508201,28/01/1999,0.022726141739856,0.000028537071557
5082,OVINGHAM,508202,21/05/1970,0.027149823255032,0.000026113709157
5082,PROSPECT,508203,8/05/2014,0.093692972486698,0.000491764253250
5082,THORNGATE,508204,21/05/1970,0.014127232929033,0.000009130594559
5083,BROADVIEW,508301,21/05/1970,0.053579368372959,0.000150736676294
5083,NAILSWORTH,508302,21/05/1970,0.041109906808834,0.000078281638786
5084,BLAIR ATHOL,508401,14/12/2000,0.061523511342884,0.000192982333867
5084,KILBURN,508402,8/05/2014,0.068865780630030,0.000286112848539
5085,CLEARVIEW,508501,11/03/2015,0.058110438287681,0.000169834407188
5085,ENFIELD,508502,11/03/2015,0.069872369761084,0.000221111936676
5085,LIGHTSVIEW,508505,7/04/2016,0.050967438889591,0.000132449381845
5085,NORTHFIELD,508503,7/04/2016,0.088507072253470,0.000215595704782
5085,NORTHGATE,508504,7/04/2016,0.040189610412570,0.000099780215013
5086,GILLES PLAINS,508601,27/05/1993,0.058111004596495,0.000173328108367
5086,GREENACRES,508602,7/04/2016,0.049024729603921,0.000108773467542
5087,KLEMZIG,508701,21/05/1970,0.064489541469355,0.000247526265587
5087,WINDSOR GARDENS,508702,7/11/1991,0.087780965848839,0.000248830710567
5088,HOLDEN HILL,508801,8/11/2001,0.078193296077396,0.000186405712087
5092,MODBURY,509201,28/06/2001,0.101248077065733,0.000327309118054
5092,MODBURY HEIGHTS,509202,3/07/2014,0.092754271444917,0.000320633288864
5089,HIGHBURY,508901,2/05/2014,0.182688311997998,0.000798205934181
5090,HOPE VALLEY,509001,2/05/2014,0.136967319775016,0.000498840283916
5091,BANKSIA PARK,509101,2/09/2010,0.077222947379124,0.000274949872019
5091,TEA TREE GULLY,509102,2/09/2010,0.094387465737121,0.000424927349905
5091,VISTA,509103,18/05/1978,0.069603433968384,0.000182586443223
5092,MODBURY NORTH,509203,2/05/2014,0.075097799947797,0.000281027449512
5093,PARA VISTA,509301,2/05/2014,0.061936172064602,0.000144202701343
5093,VALLEY VIEW,509302,21/05/1970,0.075842395783215,0.000288199937936
5094,CAVAN,509401,14/09/2006,0.055977474849426,0.000185112412815
5094,DRY CREEK,509402,6/08/2009,0.281267460118717,0.002629805905425
5094,GEPPS CROSS,509403,14/09/2006,0.095464782649617,0.000357032386988
5095,MAWSON LAKES,509503,8/06/2006,0.125363292260417,0.000616961050576
5095,POORAKA,509501,14/09/2006,0.110422572400039,0.000533230436082
5096,GULFVIEW HEIGHTS,509603,16/05/2002,0.100835416998176,0.000356867749682
5096,PARA HILLS,509601,3/07/2014,0.082519382474507,0.000316203463658
5096,PARA HILLS WEST,509602,21/05/1970,0.070174413030554,0.000270779743478
5097,REDWOOD PARK,509701,4/01/1996,0.064880083019388,0.000224642626171
5097,RIDGEHAVEN,509702,28/06/2001,0.066805350070099,0.000208015594040
5097,ST AGNES,509703,21/05/1970,0.067426919714910,0.000256174377434
5115,MUNNO PARA,511502,2/06/2011,0.090101451392262,0.000497313961277
5098,INGLE FARM,509801,8/03/1973,0.099515548972987,0.000440225874540
5098,WALKLEY HEIGHTS,509802,5/09/1999,0.067008502518540,0.000162997713913
5106,PARAFIELD,510601,8/01/1998,0.086999452044567,0.000437064133916
5106,SALISBURY SOUTH,510602,14/11/1991,0.058959299628193,0.000202821053405
5107,GREEN FIELDS,510701,8/01/1998,0.054775633967185,0.000087789261372
5107,PARAFIELD GARDENS,510702,21/05/1970,0.108580336821482,0.000695732779107
5108,SALISBURY DOWNS,510803,20/03/2008,0.082987475024100,0.000275737705860
5111,EDINBURGH,511101,9/01/2020,0.177770601135374,0.001842420134752
5108,PARALOWIE,510801,27/11/1980,0.149428098093978,0.000664440029877
5108,SALISBURY,510802,20/03/2008,0.120845453223853,0.000450049811509
5108,SALISBURY NORTH,510804,27/11/1980,0.097460944553587,0.000417834316720
5734,ERINGA,573403,26/04/2013,3.646682118834190,0.632052208204626
5109,SALISBURY EAST,510902,10/01/2002,0.139629956078262,0.000676781082634
5109,SALISBURY HEIGHTS,510903,4/04/2017,0.093667054229205,0.000340587655973
5109,SALISBURY PARK,510904,21/05/1970,0.066048311374743,0.000151431905797
5109,SALISBURY PLAIN,510905,21/05/1970,0.046516883503109,0.000133184003469
5112,ELIZABETH,511201,21/05/1970,0.062616758104455,0.000188628523960
5112,ELIZABETH EAST,511202,21/05/1970,0.076735422606229,0.000241440549232
5110,BOLIVAR,511001,12/03/1998,0.189017170606513,0.001086571157314
5110,BURTON,511002,27/11/1980,0.099070360274278,0.000558153347248
5110,DIREK,511003,21/05/1970,0.069178980227672,0.000240154235551
5110,GLOBE DERBY PARK,511006,12/03/1998,0.088454732263881,0.000265133271472
5112,ELIZABETH GROVE,511203,21/05/1970,0.047335593733323,0.000127587392988
5112,ELIZABETH SOUTH,511204,9/01/2020,0.092247440953991,0.000352515996472
5114,ANDREWS FARM,511401,2/06/2011,0.082514050175516,0.000392356080148
5114,BLAKEVIEW,511402,25/10/1990,0.122247089484083,0.000691379199463
5558,NORTH MOONTA,555802,14/08/2014,0.142725455703444,0.001270148364733
5110,ST KILDA,511004,15/04/2011,0.239228073809723,0.002401920473366
5110,WATERLOO CORNER,511005,2/06/2011,0.236623703068257,0.002554680709031
5112,ELIZABETH VALE,511205,21/05/1970,0.089873634423267,0.000244756890078
5112,HILLBANK,511206,23/12/1987,0.117508200047770,0.000306925245776
5113,DAVOREN PARK,511306,11/11/1993,0.074973112339654,0.000318969224860
5113,EDINBURGH NORTH,511305,27/10/2011,0.068123290498109,0.000252818545203
5113,ELIZABETH DOWNS,511301,21/05/1970,0.071381682833065,0.000310046275034
5113,ELIZABETH NORTH,511303,21/05/1970,0.054849782072253,0.000173971446478
5113,ELIZABETH PARK,511304,21/05/1970,0.071405586905135,0.000240371656663
5115,KUDLA,511501,11/10/1990,0.107627197066975,0.000634077065624
5114,CRAIGMORE,511403,15/10/2013,0.106631989729071,0.000481561176930
5114,GOULD CREEK,511404,11/07/1991,0.351099139246868,0.002363227842960
5558,NORTH YELTA,555812,28/01/1999,0.069253141064399,0.000209784341324
5114,HUMBUG SCRUB,511405,11/07/1991,0.208314321570549,0.002020234486972
5114,ONE TREE HILL,511406,15/10/2013,0.230701102959534,0.002276171268166
5114,SAMPSON FLAT,511407,11/07/1991,0.178721101838933,0.001643194850232
5114,SMITHFIELD,511408,6/05/2004,0.061547950673382,0.000202446209280
5114,SMITHFIELD PLAINS,511409,6/05/2004,0.048458980567548,0.000145363989248
5114,ULEYBURY,511410,11/07/1991,0.191248334897897,0.002164850030130
5114,YATTALUNGA,511411,2/04/2015,0.366801830463083,0.002810235098935
5115,MUNNO PARA DOWNS,511503,2/06/2011,0.108561974844444,0.000434434609887
5115,MUNNO PARA WEST,511504,2/06/2011,0.080545520868767,0.000374341978136
5116,EVANSTON,511601,11/10/1990,0.080235227650859,0.000256630365974
5116,EVANSTON GARDENS,511602,11/10/1990,0.076459436795492,0.000334073288863
5116,EVANSTON PARK,511603,11/10/1990,0.086999440242820,0.000469876518495
5116,EVANSTON SOUTH,511604,11/10/1990,0.099775838569949,0.000444219548461
5118,GAWLER EAST,511805,11/10/1990,0.105941822128409,0.000573972687303
5127,WYNN VALE,512701,21/05/1970,0.113349991225026,0.000432447533522
5116,HILLIER,511605,2/06/2011,0.179740677903759,0.000675216218181
5118,WILLASTON,511813,11/10/1990,0.094678016693568,0.000299003365930
5120,BUCKLAND PARK,512002,24/02/2022,0.440497369071159,0.005231012883699
