EndOfMonth,OfficeName,Suburb,StockTypeGroup,Tenantable Stock
2017-06,Adelaide,PARKSIDE,Walk Up Flat,28
2017-06,Adelaide,PAYNEHAM,Attached House,24
2017-06,Adelaide,PAYNEHAM,Cottage Flat,27
2017-06,Adelaide,PAYNEHAM,Walk Up Flat,8
2017-06,Adelaide,PAYNEHAM SOUTH,Attached House,8
2017-06,Adelaide,PAYNEHAM SOUTH,Cottage Flat,15
2017-06,Adelaide,PAYNEHAM SOUTH,Single Unit Brick,3
2017-06,Adelaide,PROSPECT,Attached House,66
2017-06,Adelaide,PROSPECT,Boarding House,1
2017-06,Adelaide,PROSPECT,Cottage Flat,12
2017-06,Adelaide,PROSPECT,Double Unit,5
2017-06,Adelaide,PROSPECT,Single Unit Brick,72
2017-06,Adelaide,PROSPECT,Walk Up Flat,1
2017-06,Adelaide,ROSE PARK,Attached House,2
2017-06,Adelaide,ROSE PARK,Single Unit Brick,1
2017-06,Adelaide,ROSTREVOR,Attached House,2
2017-06,Adelaide,ROSTREVOR,Cottage Flat,6
2017-06,Adelaide,ROSTREVOR,Single Unit Brick,4
2017-06,Adelaide,ROSTREVOR,Single Unit Timber,1
2017-06,Adelaide,ROYSTON PARK,Attached House,1
2017-06,Adelaide,ST MORRIS,Attached House,8
2017-06,Adelaide,ST MORRIS,Single Unit Brick,2
2017-06,Adelaide,ST PETERS,Attached House,2
2017-06,Adelaide,ST PETERS,Double Unit,7
2017-06,Adelaide,ST PETERS,Single Unit Brick,2
2017-06,Adelaide,STEPNEY,Attached House,12
2017-06,Adelaide,STEPNEY,Cottage Flat,29
2017-06,Adelaide,TOORAK GARDENS,Attached House,3
2017-06,Adelaide,TRANMERE,Attached House,3
2017-06,Adelaide,TRANMERE,Single Unit Brick,39
2017-06,Adelaide,TRINITY GARDENS,Attached House,4
2017-06,Adelaide,TRINITY GARDENS,Single Unit Brick,1
2017-06,Adelaide,UNLEY,Attached House,18
2017-06,Adelaide,UNLEY,Cottage Flat,3
2017-06,Adelaide,UNLEY,Single Unit Brick,2
2017-06,Adelaide,UNLEY,Walk Up Flat,28
2017-06,Adelaide,VALE PARK,Attached House,8
2017-06,Adelaide,WALKERVILLE,Attached House,27
2017-06,Adelaide,WALKERVILLE,Cottage Flat,44
2017-06,Adelaide,WALKERVILLE,Walk Up Flat,7
2017-06,Adelaide,WAYVILLE,Attached House,4
2017-06,Adelaide,WAYVILLE,Single Unit Brick,1
2017-06,Ceduna,CEDUNA,Single Unit Brick,26
2017-06,Ceduna,CEDUNA,Single Unit Timber,63
2017-06,Ceduna,STREAKY BAY,Attached House,8
2017-06,Ceduna,STREAKY BAY,Cottage Flat,4
2017-06,Ceduna,STREAKY BAY,Single Unit Timber,8
2017-06,Ceduna,THEVENARD,Attached House,6
2017-06,Ceduna,THEVENARD,Single Unit Brick,9
2017-06,Ceduna,THEVENARD,Single Unit Timber,10
2017-06,Coober Pedy,COOBER PEDY,Attached House,2
2017-06,Coober Pedy,COOBER PEDY,Single Unit Brick,31
2017-06,Coober Pedy,COOBER PEDY,Single Unit Timber,21
2017-06,Port Lincoln,CLEVE,Single Unit Timber,10
2017-06,Port Lincoln,CUMMINS,Single Unit Timber,2
2017-06,Port Lincoln,ELLISTON,Cottage Flat,4
2017-06,Port Lincoln,LOCK,Cottage Flat,4
2017-06,Port Lincoln,PORT LINCOLN,Attached House,109
2017-06,Port Lincoln,PORT LINCOLN,Cottage Flat,92
2017-06,Port Lincoln,PORT LINCOLN,Double Unit,98
2017-06,Port Lincoln,PORT LINCOLN,Single Unit Brick,193
2017-06,Port Lincoln,PORT LINCOLN,Single Unit Timber,170
2017-06,Port Lincoln,TUMBY BAY,Single Unit Timber,7
2017-06,Port Lincoln,WUDINNA,Attached House,4
2017-06,Port Lincoln,WUDINNA,Cottage Flat,5
2017-06,Port Lincoln,WUDINNA,Single Unit Timber,2
2017-06,Elizabeth,ANDREWS FARM,Attached House,3
2017-06,Elizabeth,ANDREWS FARM,Single Unit Brick,28
2017-06,Elizabeth,BLAKEVIEW,Single Unit Brick,16
2017-06,Elizabeth,CRAIGMORE,Single Unit Brick,105
2017-06,Elizabeth,DAVOREN PARK,Attached House,22
2017-06,Elizabeth,DAVOREN PARK,Cottage Flat,47
2017-06,Elizabeth,DAVOREN PARK,Double Unit,283
2017-06,Elizabeth,DAVOREN PARK,Single Unit Brick,64
2017-06,Elizabeth,ELIZABETH,Attached House,13
2017-06,Elizabeth,ELIZABETH,Single Unit Brick,6
2017-06,Elizabeth,ELIZABETH,Walk Up Flat,91
2017-06,Elizabeth,ELIZABETH DOWNS,Attached House,54
2017-06,Elizabeth,ELIZABETH DOWNS,Cottage Flat,24
2017-06,Elizabeth,ELIZABETH DOWNS,Double Unit,81
2017-06,Elizabeth,ELIZABETH DOWNS,Single Unit Brick,81
2017-06,Elizabeth,ELIZABETH DOWNS,Single Unit Timber,4
2017-06,Elizabeth,ELIZABETH EAST,Attached House,128
2017-06,Elizabeth,ELIZABETH EAST,Cottage Flat,68
2017-06,Elizabeth,ELIZABETH EAST,Double Unit,116
2017-06,Elizabeth,ELIZABETH EAST,Single Unit Brick,51
2017-06,Elizabeth,ELIZABETH EAST,Walk Up Flat,75
2017-06,Elizabeth,ELIZABETH GROVE,Double Unit,9
2017-06,Elizabeth,ELIZABETH GROVE,Single Unit Brick,2
2017-06,Elizabeth,ELIZABETH NORTH,Attached House,72
2017-06,Elizabeth,ELIZABETH NORTH,Cottage Flat,75
2017-06,Elizabeth,ELIZABETH NORTH,Double Unit,65
2017-06,Elizabeth,ELIZABETH NORTH,Single Unit Brick,39
2017-06,Elizabeth,ELIZABETH PARK,Attached House,64
2017-06,Elizabeth,ELIZABETH PARK,Cottage Flat,39
2017-06,Elizabeth,ELIZABETH PARK,Double Unit,12
2017-06,Elizabeth,ELIZABETH PARK,Single Unit Brick,139
2017-06,Elizabeth,ELIZABETH SOUTH,Attached House,60
2017-06,Elizabeth,ELIZABETH SOUTH,Cottage Flat,37
2017-06,Elizabeth,ELIZABETH SOUTH,Double Unit,258
2017-06,Elizabeth,ELIZABETH SOUTH,Single Unit Brick,44
2017-06,Elizabeth,ELIZABETH SOUTH,Single Unit Timber,2
2017-06,Elizabeth,ELIZABETH VALE,Attached House,23
2017-06,Elizabeth,ELIZABETH VALE,Cottage Flat,35
2017-06,Elizabeth,ELIZABETH VALE,Double Unit,151
2017-06,Elizabeth,ELIZABETH VALE,Single Unit Brick,22
2017-06,Elizabeth,MUNNO PARA,Attached House,139
2017-06,Elizabeth,MUNNO PARA,Single Unit Brick,151
2017-06,Elizabeth,MUNNO PARA WEST,Single Unit Brick,2
2017-06,Elizabeth,SMITHFIELD,Attached House,84
2017-06,Elizabeth,SMITHFIELD,Cottage Flat,12
2017-06,Elizabeth,SMITHFIELD,Single Unit Brick,84
2017-06,Elizabeth,SMITHFIELD PLAINS,Attached House,16
2017-06,Elizabeth,SMITHFIELD PLAINS,Cottage Flat,21
2017-06,Elizabeth,SMITHFIELD PLAINS,Double Unit,11
2017-06,Elizabeth,SMITHFIELD PLAINS,Single Unit Brick,121
2017-06,Gawler,ANGASTON,Attached House,3
2017-06,Gawler,ANGASTON,Cottage Flat,10
2017-06,Gawler,ANGASTON,Double Unit,40
2017-06,Gawler,ANGASTON,Single Unit Brick,3
2017-06,Gawler,ANGASTON,Single Unit Timber,3
2017-06,Gawler,EVANSTON,Attached House,46
2017-06,Gawler,EVANSTON,Cottage Flat,13
2017-06,Gawler,EVANSTON,Double Unit,62
2017-06,Gawler,EVANSTON,Single Unit Brick,16
2017-06,Gawler,EVANSTON,Single Unit Timber,8
2017-06,Gawler,EVANSTON GARDENS,Attached House,9
2017-06,Gawler,EVANSTON GARDENS,Single Unit Brick,37
2017-06,Gawler,EVANSTON PARK,Single Unit Brick,14
2017-06,Gawler,FREELING,Single Unit Timber,7
2017-06,Gawler,GAWLER,Cottage Flat,27
2017-06,Gawler,GAWLER,Single Unit Brick,6
2017-06,Gawler,GAWLER,Single Unit Timber,1
2017-06,Gawler,GAWLER EAST,Single Unit Brick,11
2017-06,Gawler,GAWLER SOUTH,Attached House,4
2017-06,Gawler,GAWLER SOUTH,Cottage Flat,33
2017-06,Gawler,GAWLER SOUTH,Double Unit,31
2017-06,Gawler,GAWLER SOUTH,Single Unit Brick,3
2017-06,Gawler,GAWLER WEST,Attached House,83
2017-06,Gawler,GAWLER WEST,Double Unit,28
2017-06,Gawler,GAWLER WEST,Single Unit Brick,23
2017-06,Gawler,GAWLER WEST,Single Unit Timber,2
2017-06,Gawler,KAPUNDA,Attached House,1
2017-06,Gawler,KAPUNDA,Cottage Flat,12
2017-06,Gawler,KAPUNDA,Double Unit,3
2017-06,Gawler,KAPUNDA,Single Unit Brick,6
2017-06,Gawler,KAPUNDA,Single Unit Timber,8
2017-06,Gawler,LYNDOCH,Attached House,2
2017-06,Gawler,NURIOOTPA,Single Unit Brick,28
2017-06,Gawler,NURIOOTPA,Single Unit Timber,26
2017-06,Gawler,TANUNDA,Single Unit Brick,7
2017-06,Gawler,TWO WELLS,Cottage Flat,7
2017-06,Gawler,WASLEYS,Single Unit Timber,1
2017-06,Gawler,WILLASTON,Cottage Flat,11
2017-06,Gawler,WILLASTON,Single Unit Brick,34
2017-06,Modbury,BANKSIA PARK,Single Unit Brick,1
2017-06,Modbury,BLAIR ATHOL,Attached House,77
2017-06,Modbury,BLAIR ATHOL,Cottage Flat,1
2017-06,Modbury,BLAIR ATHOL,Double Unit,72
2017-06,Modbury,BLAIR ATHOL,Single Unit Brick,105
2017-06,Modbury,BLAIR ATHOL,Single Unit Timber,1
2017-06,Modbury,BLAIR ATHOL,Walk Up Flat,7
2017-06,Modbury,BROADVIEW,Attached House,24
2017-06,Modbury,BROADVIEW,Double Unit,16
2017-06,Modbury,BROADVIEW,Single Unit Brick,44
2017-06,Modbury,BROADVIEW,Single Unit Timber,1
2017-06,Modbury,CLEARVIEW,Attached House,39
2017-06,Modbury,CLEARVIEW,Cottage Flat,9
2017-06,Modbury,CLEARVIEW,Double Unit,3
2017-06,Modbury,CLEARVIEW,Single Unit Brick,92
2017-06,Modbury,DERNANCOURT,Single Unit Brick,3
2017-06,Modbury,DRY CREEK,Single Unit Brick,1
2017-06,Modbury,ENFIELD,Attached House,73
2017-06,Modbury,ENFIELD,Cottage Flat,26
2017-06,Modbury,ENFIELD,Double Unit,7
2017-06,Modbury,ENFIELD,Single Unit Brick,125
2017-06,Modbury,ENFIELD,Single Unit Timber,1
2017-06,Modbury,ENFIELD,Walk Up Flat,36
2017-06,Modbury,GEPPS CROSS,Single Unit Brick,12
2017-06,Modbury,GILLES PLAINS,Attached House,93
2017-06,Modbury,GILLES PLAINS,Cottage Flat,50
2017-06,Modbury,GILLES PLAINS,Single Unit Brick,117
2017-06,Modbury,GREENACRES,Attached House,27
2017-06,Modbury,GREENACRES,Cottage Flat,4
2017-06,Modbury,GREENACRES,Single Unit Brick,58
2017-06,Modbury,HAMPSTEAD GARDENS,Attached House,4
2017-06,Modbury,HAMPSTEAD GARDENS,Cottage Flat,5
2017-06,Modbury,HAMPSTEAD GARDENS,Single Unit Brick,24
2017-06,Modbury,HIGHBURY,Single Unit Brick,4
2017-06,Modbury,HILLCREST,Attached House,15
2017-06,Modbury,HILLCREST,Cottage Flat,15
2017-06,Modbury,HILLCREST,Single Unit Brick,89
2017-06,Modbury,HILLCREST,Single Unit Timber,2
2017-06,Modbury,HOLDEN HILL,Attached House,45
2017-06,Modbury,HOLDEN HILL,Cottage Flat,13
2017-06,Modbury,HOLDEN HILL,Single Unit Brick,77
2017-06,Modbury,HOLDEN HILL,Walk Up Flat,20
2017-06,Modbury,HOPE VALLEY,Attached House,40
2017-06,Modbury,HOPE VALLEY,Single Unit Brick,10
2017-06,Modbury,KILBURN,Attached House,98
2017-06,Modbury,KILBURN,Cottage Flat,34
2017-06,Modbury,KILBURN,Double Unit,319
2017-06,Modbury,KILBURN,Single Unit Brick,101
2017-06,Modbury,KILBURN,Single Unit Timber,4
2017-06,Modbury,KILBURN,Walk Up Flat,10
2017-06,Modbury,KLEMZIG,Attached House,55
2017-06,Modbury,KLEMZIG,Cottage Flat,9
2017-06,Modbury,KLEMZIG,Double Unit,20
2017-06,Modbury,KLEMZIG,Single Unit Brick,124
2017-06,Modbury,KLEMZIG,Walk Up Flat,5
2017-06,Modbury,LIGHTSVIEW,Attached House,7
2017-06,Modbury,LIGHTSVIEW,Single Unit Brick,8
2017-06,Modbury,MANNINGHAM,Single Unit Brick,1
2017-06,Modbury,MODBURY,Attached House,30
2017-06,Modbury,MODBURY,Single Unit Brick,24
2017-06,Modbury,MODBURY HEIGHTS,Attached House,4
2017-06,Modbury,MODBURY HEIGHTS,Cottage Flat,58
2017-06,Modbury,MODBURY HEIGHTS,Single Unit Brick,39
2017-06,Modbury,MODBURY NORTH,Single Unit Brick,16
2017-06,Modbury,NORTHFIELD,Attached House,61
2017-06,Modbury,NORTHFIELD,Cottage Flat,4
2017-06,Modbury,NORTHFIELD,Double Unit,10
2017-06,Modbury,NORTHFIELD,Single Unit Brick,186
2017-06,Modbury,NORTHFIELD,Single Unit Timber,1
2017-06,Modbury,NORTHGATE,Attached House,2
2017-06,Modbury,NORTHGATE,Single Unit Brick,29
2017-06,Modbury,OAKDEN,Attached House,98
2017-06,Modbury,OAKDEN,Cottage Flat,14
2017-06,Modbury,OAKDEN,Single Unit Brick,118
2017-06,Modbury,PARA VISTA,Attached House,61
2017-06,Modbury,PARA VISTA,Cottage Flat,7
2017-06,Modbury,PARA VISTA,Single Unit Brick,85
2017-06,Modbury,REDWOOD PARK,Single Unit Brick,2
2017-06,Modbury,RIDGEHAVEN,Attached House,12
2017-06,Modbury,RIDGEHAVEN,Cottage Flat,8
2017-06,Modbury,RIDGEHAVEN,Single Unit Brick,13
2017-06,Modbury,SEFTON PARK,Walk Up Flat,4
2017-06,Modbury,ST AGNES,Attached House,4
2017-06,Modbury,ST AGNES,Cottage Flat,19
2017-06,Modbury,ST AGNES,Single Unit Brick,3
2017-06,Modbury,SURREY DOWNS,Attached House,9
2017-06,Modbury,SURREY DOWNS,Cottage Flat,13
2017-06,Modbury,SURREY DOWNS,Single Unit Brick,52
2017-06,Modbury,TEA TREE GULLY,Single Unit Brick,1
2017-06,Modbury,TEA TREE GULLY,Single Unit Timber,1
2017-06,Modbury,VALLEY VIEW,Single Unit Brick,20
2017-06,Modbury,WINDSOR GARDENS,Attached House,24
2017-06,Modbury,WINDSOR GARDENS,Single Unit Brick,131
2017-06,Modbury,WINDSOR GARDENS,Single Unit Timber,2
2017-06,Modbury,WYNN VALE,Attached House,60
2017-06,Modbury,WYNN VALE,Cottage Flat,13
2017-06,Modbury,WYNN VALE,Single Unit Brick,165
2017-06,Salisbury,BRAHMA LODGE,Attached House,36
2017-06,Salisbury,BRAHMA LODGE,Single Unit Brick,44
2017-06,Salisbury,BURTON,Attached House,6
2017-06,Salisbury,BURTON,Single Unit Brick,40
2017-06,Salisbury,GOLDEN GROVE,Attached House,91
2017-06,Salisbury,GOLDEN GROVE,Cottage Flat,12
2017-06,Salisbury,GOLDEN GROVE,Single Unit Brick,170
2017-06,Salisbury,GREENWITH,Attached House,61
2017-06,Salisbury,GREENWITH,Single Unit Brick,250
2017-06,Salisbury,GULFVIEW HEIGHTS,Attached House,1
2017-06,Salisbury,INGLE FARM,Attached House,73
2017-06,Salisbury,INGLE FARM,Cottage Flat,28
2017-06,Salisbury,INGLE FARM,Single Unit Brick,82
2017-06,Salisbury,MAWSON LAKES,Attached House,10
2017-06,Salisbury,MAWSON LAKES,Walk Up Flat,12
2017-06,Salisbury,PARA HILLS,Single Unit Brick,15
2017-06,Salisbury,PARA HILLS WEST,Attached House,78
2017-06,Salisbury,PARA HILLS WEST,Cottage Flat,77
2017-06,Salisbury,PARA HILLS WEST,Double Unit,7
2017-06,Salisbury,PARA HILLS WEST,Single Unit Brick,75
2017-06,Salisbury,PARAFIELD GARDENS,Attached House,140
2017-06,Salisbury,PARAFIELD GARDENS,Cottage Flat,87
2017-06,Salisbury,PARAFIELD GARDENS,Double Unit,41
2017-06,Salisbury,PARAFIELD GARDENS,Single Unit Brick,355
2017-06,Salisbury,PARALOWIE,Attached House,35
2017-06,Salisbury,PARALOWIE,Single Unit Brick,169
2017-06,Salisbury,POORAKA,Attached House,26
2017-06,Salisbury,POORAKA,Cottage Flat,40
2017-06,Salisbury,POORAKA,Single Unit Brick,198
2017-06,Salisbury,SALISBURY,Attached House,92
2017-06,Salisbury,SALISBURY,Cottage Flat,92
2017-06,Salisbury,SALISBURY,Single Unit Brick,29
2017-06,Salisbury,SALISBURY DOWNS,Attached House,142
2017-06,Salisbury,SALISBURY DOWNS,Cottage Flat,36
2017-06,Salisbury,SALISBURY DOWNS,Single Unit Brick,147
2017-06,Salisbury,SALISBURY EAST,Attached House,46
2017-06,Salisbury,SALISBURY EAST,Cottage Flat,50
2017-06,Salisbury,SALISBURY EAST,Single Unit Brick,77
2017-06,Salisbury,SALISBURY HEIGHTS,Single Unit Brick,18
2017-06,Salisbury,SALISBURY NORTH,Attached House,112
2017-06,Salisbury,SALISBURY NORTH,Cottage Flat,118
2017-06,Salisbury,SALISBURY NORTH,Double Unit,148
2017-06,Salisbury,SALISBURY NORTH,Single Unit Brick,236
2017-06,Salisbury,SALISBURY NORTH,Single Unit Timber,1
2017-06,Salisbury,SALISBURY PARK,Attached House,30
2017-06,Salisbury,SALISBURY PARK,Cottage Flat,15
2017-06,Salisbury,SALISBURY PARK,Single Unit Brick,77
2017-06,Salisbury,SALISBURY PLAIN,Attached House,51
2017-06,Salisbury,SALISBURY PLAIN,Single Unit Brick,7
2017-06,Salisbury,WALKLEY HEIGHTS,Single Unit Brick,55
2017-06,Port Augusta,COPLEY,Single Unit Brick,3
2017-06,Port Augusta,COPLEY,Single Unit Timber,11
2017-06,Port Augusta,HAWKER,Single Unit Timber,7
2017-06,Port Augusta,IRON KNOB,Single Unit Timber,3
2017-06,Port Augusta,MARREE,Single Unit Brick,3
2017-06,Port Augusta,MARREE,Single Unit Timber,10
2017-06,Port Augusta,PORT AUGUSTA,Attached House,136
2017-06,Port Augusta,PORT AUGUSTA,Cottage Flat,41
2017-06,Port Augusta,PORT AUGUSTA,Double Unit,169
2017-06,Port Augusta,PORT AUGUSTA,Single Unit Brick,91
2017-06,Port Augusta,PORT AUGUSTA,Single Unit Timber,55
2017-06,Port Augusta,PORT AUGUSTA,Walk Up Flat,7
2017-06,Port Augusta,PORT AUGUSTA WEST,Attached House,47
2017-06,Port Augusta,PORT AUGUSTA WEST,Cottage Flat,30
2017-06,Port Augusta,PORT AUGUSTA WEST,Double Unit,50
2017-06,Port Augusta,PORT AUGUSTA WEST,Single Unit Brick,124
2017-06,Port Augusta,PORT AUGUSTA WEST,Single Unit Timber,98
2017-06,Port Augusta,QUORN,Cottage Flat,11
2017-06,Port Augusta,QUORN,Double Unit,3
2017-06,Port Augusta,QUORN,Single Unit Brick,8
2017-06,Port Augusta,QUORN,Single Unit Timber,9
2017-06,Port Augusta,STIRLING NORTH,Single Unit Brick,4
2017-06,Port Augusta,STIRLING NORTH,Single Unit Timber,5
2017-06,Port Pirie,ARDROSSAN,Attached House,2
2017-06,Port Pirie,ARDROSSAN,Cottage Flat,18
2017-06,Port Pirie,ARDROSSAN,Single Unit Timber,11
2017-06,Port Pirie,BALAKLAVA,Cottage Flat,4
2017-06,Port Pirie,BALAKLAVA,Single Unit Timber,2
2017-06,Port Pirie,BOOLEROO CENTRE,Cottage Flat,5
2017-06,Port Pirie,BURRA,Attached House,9
2017-06,Port Pirie,BURRA,Single Unit Timber,3
2017-06,Port Pirie,BUTE,Cottage Flat,3
2017-06,Port Pirie,CLARE,Attached House,9
2017-06,Port Pirie,CLARE,Cottage Flat,21
2017-06,Port Pirie,CLARE,Single Unit Brick,16
2017-06,Port Pirie,CLARE,Single Unit Timber,63
2017-06,Port Pirie,CRYSTAL BROOK,Cottage Flat,10
2017-06,Port Pirie,CRYSTAL BROOK,Double Unit,1
2017-06,Port Pirie,CRYSTAL BROOK,Single Unit Brick,1
2017-06,Port Pirie,CRYSTAL BROOK,Single Unit Timber,11
2017-06,Port Pirie,EDITHBURGH,Cottage Flat,6
2017-06,Port Pirie,EUDUNDA,Single Unit Timber,1
2017-06,Port Pirie,GLADSTONE,Cottage Flat,2
2017-06,Port Pirie,HAMLEY BRIDGE,Single Unit Timber,1
2017-06,Port Pirie,JAMESTOWN,Cottage Flat,12
2017-06,Port Pirie,JAMESTOWN,Single Unit Brick,3
2017-06,Port Pirie,JAMESTOWN,Single Unit Timber,7
2017-06,Port Pirie,KADINA,Attached House,25
2017-06,Port Pirie,KADINA,Cottage Flat,26
2017-06,Port Pirie,KADINA,Single Unit Brick,31
2017-06,Port Pirie,KADINA,Single Unit Timber,38
2017-06,Port Pirie,LAURA,Cottage Flat,7
2017-06,Port Pirie,LAURA,Single Unit Timber,2
2017-06,Port Pirie,MAITLAND,Attached House,2
2017-06,Port Pirie,MAITLAND,Single Unit Brick,7
2017-06,Port Pirie,MAITLAND,Single Unit Timber,13
2017-06,Port Pirie,MINLATON,Attached House,4
2017-06,Port Pirie,MINLATON,Single Unit Timber,2
2017-06,Port Pirie,MOONTA,Attached House,6
2017-06,Port Pirie,MOONTA,Cottage Flat,22
2017-06,Port Pirie,MOONTA,Single Unit Brick,5
2017-06,Port Pirie,MOONTA,Single Unit Timber,4
2017-06,Port Pirie,MOONTA BAY,Single Unit Brick,9
2017-06,Port Pirie,MOONTA BAY,Single Unit Timber,1
2017-06,Port Pirie,ORROROO,Cottage Flat,3
2017-06,Port Pirie,OWEN,Cottage Flat,2
2017-06,Port Pirie,PETERBOROUGH,Cottage Flat,4
2017-06,Port Pirie,PETERBOROUGH,Double Unit,9
2017-06,Port Pirie,PETERBOROUGH,Single Unit Brick,3
2017-06,Port Pirie,PETERBOROUGH,Single Unit Timber,9
2017-06,Port Pirie,PORT PIRIE,Attached House,196
2017-06,Port Pirie,PORT PIRIE,Cottage Flat,111
2017-06,Port Pirie,PORT PIRIE,Double Unit,198
2017-06,Port Pirie,PORT PIRIE,Single Unit Brick,122
