"ROAD NAME","FROM","TO","SUBURB","AREA (sqm)","LENGTH (m)","WIDTH (m)","RESERVE WIDTH (m)"
"BLACKHAM CRESCENT","ANDERSON","COVENTRY","SMITHFIELD PLAINS","2323.00000000","322.00000000","7.00000000","15.00000000"
"COVENTRY ROAD","BLACKHAM","BALLARD","SMITHFIELD PLAINS","1876.00000000","158.00000000","12.00000000","25.00000000"
"COVENTRY ROAD","CRITTENDEN","BLACKHAM","SMITHFIELD PLAINS","1631.00000000","136.00000000","12.00000000","25.00000000"
"SOUTHAN STREET","CRITTENDEN","BUCHANAN","SMITHFIELD PLAINS","582.00000000","79.00000000","7.00000000","12.00000000"
"SOUTHAN STREET","HEDDLE","BUCHANAN","SMITHFIELD PLAINS","2143.00000000","312.00000000","7.00000000","15.00000000"
"CRITTENDEN ROAD","COVENTRY","SOUTHAN","SMITHFIELD PLAINS","371.00000000","34.00000000","9.00000000","20.00000000"
"HOOPER ROAD","BELL","CUSHEN","SMITHFIELD PLAINS","2750.00000000","401.00000000","7.00000000","15.00000000"
"BERRYMAN ROAD","BELL","CUSHEN","SMITHFIELD PLAINS","2722.00000000","401.00000000","6.00000000","15.00000000"
"HINSLEY ROAD","BELL","CUSHEN","SMITHFIELD PLAINS","2771.00000000","402.00000000","7.00000000","16.00000000"
"CUSHEN STREET","HOOPER","CRITTENDEN","SMITHFIELD PLAINS","605.00000000","80.00000000","7.00000000","15.00000000"
"CUSHEN STREET","BERRYMAN","HOOPER","SMITHFIELD PLAINS","568.00000000","83.00000000","7.00000000","15.00000000"
"CUSHEN STREET","HINSLEY","BERRYMAN","SMITHFIELD PLAINS","556.00000000","80.00000000","7.00000000","15.00000000"
"CUSHEN STREET","BEAUMONT","HINSLEY","SMITHFIELD PLAINS","555.00000000","80.00000000","6.00000000","16.00000000"
"BELL STREET","HOOPER","CRITTENDEN","SMITHFIELD PLAINS","610.00000000","81.00000000","7.00000000","15.00000000"
"BELL STREET","BERRYMAN","HOOPER","SMITHFIELD PLAINS","556.00000000","82.00000000","7.00000000","16.00000000"
"BELL STREET","HINSLEY","BERRYMAN","SMITHFIELD PLAINS","558.00000000","83.00000000","7.00000000","16.00000000"
"BELL STREET","BEAUMONT","HINSLEY","SMITHFIELD PLAINS","550.00000000","77.00000000","7.00000000","16.00000000"
"BEAUMONT ROAD","PEACHEY","BELL","SMITHFIELD PLAINS","572.00000000","79.00000000","7.00000000","15.00000000"
"BEAUMONT ROAD","BELL","CUSHEN","SMITHFIELD PLAINS","2726.00000000","408.00000000","7.00000000","15.00000000"
"BEAUMONT ROAD","CUSHEN","COVENTRY","SMITHFIELD PLAINS","561.00000000","83.00000000","6.00000000","15.00000000"
"BARKER CRESCENT","BARKER","BARKER","SMITHFIELD PLAINS","231.00000000","33.00000000","6.00000000","29.00000000"
"COVENTRY ROAD","BEAUMONT","BARKER","SMITHFIELD PLAINS","1315.00000000","114.00000000","11.00000000","23.00000000"
"ANDERSON WALK","BLACKHAM","COVENTRY","SMITHFIELD PLAINS","847.00000000","77.00000000","10.00000000","19.00000000"
"ANDERSON WALK","MOULDS","BLACKHAM","SMITHFIELD","1318.00000000","138.00000000","9.00000000","20.00000000"
"ANDERSON WALK","SAMUEL","MOULDS","SMITHFIELD","893.00000000","87.00000000","10.00000000","20.00000000"
"ANDERSON WALK","JOHN","SAMUEL","SMITHFIELD","1221.00000000","124.00000000","10.00000000","20.00000000"
"ANDERSON WALK","GRAEBER","JOHN","SMITHFIELD","944.00000000","94.00000000","10.00000000","20.00000000"
"COVENTRY ROAD","BARKER","ANDERSON","SMITHFIELD PLAINS","1158.00000000","98.00000000","11.00000000","23.00000000"
"COVENTRY ROAD","ANDERSON","CRITTENDEN","SMITHFIELD PLAINS","1363.00000000","121.00000000","11.00000000","25.00000000"
"CRITTENDEN ROAD","SOUTHAN","CUSHEN","SMITHFIELD PLAINS","470.00000000","47.00000000","10.00000000","21.00000000"
"CRITTENDEN ROAD","CUSHEN","BALD","SMITHFIELD PLAINS","2800.00000000","288.00000000","10.00000000","21.00000000"
"CRITTENDEN ROAD","BALD","BELL","SMITHFIELD PLAINS","1147.00000000","120.00000000","9.00000000","19.00000000"
"CRITTENDEN ROAD","BELL","PEACHEY","SMITHFIELD PLAINS","659.00000000","80.00000000","10.00000000","20.00000000"
"AYLING STREET","SMALL","TUDOR","SMITHFIELD PLAINS","627.00000000","76.00000000","7.00000000","16.00000000"
"SMALL CRESCENT","AYLING","CRABB","SMITHFIELD PLAINS","1255.00000000","174.00000000","7.00000000","15.00000000"
"CRABB ROAD","SMALL","MATTINGLEY","SMITHFIELD PLAINS","578.00000000","78.00000000","7.00000000","15.00000000"
"SMALL CRESCENT","CRABB","AYLING","SMITHFIELD PLAINS","1845.00000000","255.00000000","7.00000000","16.00000000"
"CRABB ROAD","SMALL","SMALL","SMITHFIELD PLAINS","1628.00000000","243.00000000","7.00000000","15.00000000"
"MATTINGLEY STREET","TUDOR","CRABB","SMITHFIELD PLAINS","1115.00000000","160.00000000","7.00000000","13.00000000"
"TUDOR CRESCENT","PEACHEY","MATTINGLEY","SMITHFIELD PLAINS","295.00000000","33.00000000","8.00000000","15.00000000"
"TUDOR CRESCENT","MATTINGLEY","AYLING","SMITHFIELD PLAINS","1232.00000000","185.00000000","7.00000000","15.00000000"
"SAXON STREET","FEATHERSTONE","BARRAT","SMITHFIELD PLAINS","3123.00000000","429.00000000","7.00000000","15.00000000"
"FEATHERSTONE STREET","SAXON","TUDOR","SMITHFIELD PLAINS","928.00000000","128.00000000","7.00000000","15.00000000"
"TUDOR CRESCENT","AYLING","FEATHERSTONE","SMITHFIELD PLAINS","1105.00000000","164.00000000","6.00000000","15.00000000"
"FEATHERSTONE STREET","BARRAT","SAXON","SMITHFIELD PLAINS","957.00000000","140.00000000","7.00000000","15.00000000"
"BARRAT STREET","FEATHERSTONE","DAVISON","SMITHFIELD PLAINS","219.00000000","28.00000000","7.00000000","15.00000000"
"BARRAT STREET","DAVISON","SAXON","SMITHFIELD PLAINS","2489.00000000","341.00000000","7.00000000","15.00000000"
"COVENTRY ROAD","BARKER","BEAUMONT","SMITHFIELD PLAINS","1596.00000000","136.00000000","12.00000000","23.00000000"
"DAVOREN ROAD","DAVOREN","COVENTRY","DAVOREN PARK","692.00000000","112.00000000","6.00000000","0.00000000"
"STAR STREET","ASHTON","DAVOREN","DAVOREN PARK","670.00000000","83.00000000","7.00000000","15.00000000"
"DAVOREN ROAD","DAVOREN","PEACHEY","DAVOREN PARK","548.00000000","73.00000000","7.00000000","0.00000000"
"DAVOREN ROAD","PEACHEY","DAVOREN","DAVOREN PARK","523.00000000","72.00000000","6.00000000","0.00000000"
"DAVOREN ROAD","ROUNDABOUT - 24M","STAR","DAVOREN PARK","2081.00000000","206.00000000","10.00000000","20.00000000"
"SPRATT STREET","PIX","DAVOREN","DAVOREN PARK","669.00000000","83.00000000","7.00000000","15.00000000"
"DAVOREN ROAD","SPRATT","PEACHEY","DAVOREN PARK","1676.00000000","160.00000000","10.00000000","20.00000000"
"STEBONHEATH ROAD","LAFITTE","GAIRDNER","DAVOREN PARK","2376.00000000","232.00000000","10.00000000","22.00000000"
"DAVOREN ROAD","STEBONHEATH","SPRATT","DAVOREN PARK","3672.00000000","356.00000000","10.00000000","20.00000000"
"RIDDOCH DRIVE","DAVOREN","PYRUS","ANDREWS FARM","420.00000000","50.00000000","7.00000000","15.00000000"
"DAVOREN ROAD","RIDDOCH","STEBONHEATH","ANDREWS FARM","757.00000000","101.00000000","7.00000000","20.00000000"
"DAVOREN ROAD","PRESIDENT","RIDDOCH","ANDREWS FARM","5419.00000000","703.00000000","7.00000000","20.00000000"
"CHASER STREET","PEACHEY","ASHTON","DAVOREN PARK","646.00000000","82.00000000","7.00000000","15.00000000"
"CAPE STREET","ROSEWARNE","EDGECOMBE","DAVOREN PARK","640.00000000","82.00000000","7.00000000","15.00000000"
"CUMMINS STREET","LAWSON","MARSHMAN","DAVOREN PARK","1422.00000000","194.00000000","7.00000000","15.00000000"
"MARSHMAN STREET","DUNBAR","CUMMINS","DAVOREN PARK","644.00000000","89.00000000","7.00000000","14.00000000"
"MARSHMAN STREET","CUMMINS","ROSEWARNE","DAVOREN PARK","664.00000000","93.00000000","7.00000000","14.00000000"
"ROSEWARNE CRESCENT","MARSHMAN","CAPE","DAVOREN PARK","973.00000000","130.00000000","7.00000000","16.00000000"
"DUNBAR STREET","MARSHMAN","ROSEWARNE","DAVOREN PARK","645.00000000","87.00000000","7.00000000","15.00000000"
"ROSEWARNE CRESCENT","CAPE","DUNBAR","DAVOREN PARK","1003.00000000","147.00000000","7.00000000","16.00000000"
"ROSEWARNE CRESCENT","DUNBAR","CRAFTER","DAVOREN PARK","605.00000000","80.00000000","7.00000000","16.00000000"
"EDGECOMBE ROAD","BROSTER","PEACHEY","DAVOREN PARK","885.00000000","85.00000000","10.00000000","20.00000000"
"NEAGLE ROAD","PEACHEY","MITCHELL","DAVOREN PARK","900.00000000","88.00000000","10.00000000","18.00000000"
"DUNBAR STREET","LAWSON","MARSHMAN","DAVOREN PARK","1059.00000000","149.00000000","7.00000000","15.00000000"
"LAWSON STREET","CRAFTER","DUNBAR","DAVOREN PARK","541.00000000","71.00000000","7.00000000","15.00000000"
"LAWSON STREET","DUNBAR","CUMMINS","DAVOREN PARK","499.00000000","74.00000000","7.00000000","16.00000000"
"LAWSON STREET","CUMMINS","ROSEWARNE","DAVOREN PARK","773.00000000","102.00000000","7.00000000","16.00000000"
"ROSEWARNE CRESCENT","PETHERTON","LAWSON","DAVOREN PARK","612.00000000","86.00000000","7.00000000","15.00000000"
"ROSEWARNE CRESCENT","LAWSON","KING","DAVOREN PARK","1490.00000000","222.00000000","7.00000000","15.00000000"
"ROSEWARNE CRESCENT","KING","MARSHMAN","DAVOREN PARK","267.00000000","39.00000000","7.00000000","15.00000000"
"PETHERTON ROAD","ROUNDABOUT","ROSEWARNE","DAVOREN PARK","1719.00000000","125.00000000","13.00000000","30.00000000"
"PETHERTON ROAD","ROSEWARNE","CRAFTER","DAVOREN PARK","2600.00000000","223.00000000","12.00000000","26.00000000"
"PILSDON STREET","STAPLETON","MARTOCK","DAVOREN PARK","1324.00000000","181.00000000","7.00000000","16.00000000"
"LAMBROOK STREET","STAPLETON","MARTOCK","DAVOREN PARK","1628.00000000","228.00000000","7.00000000","15.00000000"
"MARTOCK STREET","PILSDON","PETHERTON","DAVOREN PARK","583.00000000","80.00000000","7.00000000","15.00000000"
"MARTOCK STREET","LAMBROOK","PILSDON","DAVOREN PARK","604.00000000","91.00000000","6.00000000","15.00000000"
"MARTOCK STREET","BULKINGTON","LAMBROOK","DAVOREN PARK","651.00000000","88.00000000","7.00000000","15.00000000"
"STAPLETON STREET","BULKINGTON","LAMBROOK","DAVOREN PARK","766.00000000","108.00000000","7.00000000","16.00000000"
"STAPLETON STREET","LAMBROOK","PILSDON","DAVOREN PARK","571.00000000","80.00000000","7.00000000","16.00000000"
"STAPLETON STREET","PILSDON","PETHERTON","DAVOREN PARK","631.00000000","85.00000000","7.00000000","15.00000000"
"PETHERTON ROAD","CRAFTER","MARTOCK","DAVOREN PARK","1075.00000000","89.00000000","12.00000000","25.00000000"
"PETHERTON ROAD","MARTOCK","STAPLETON","DAVOREN PARK","1979.00000000","167.00000000","12.00000000","24.00000000"
"PETHERTON ROAD","STEBONHEATH","STAPLETON","DAVOREN PARK","962.00000000","90.00000000","11.00000000","24.00000000"
"BLIGHT STREET","EDGECOMBE","BROSTER","DAVOREN PARK","2241.00000000","309.00000000","7.00000000","15.00000000"
"BLIGHT STREET","BROSTER","WHITINGTON","DAVOREN PARK","653.00000000","90.00000000","7.00000000","15.00000000"
"STEBONHEATH ROAD","WHITINGTON","PIX","DAVOREN PARK","687.00000000","77.00000000","10.00000000","22.00000000"
"EDGECOMBE ROAD","STEBONHEATH","BLIGHT","DAVOREN PARK","580.00000000","61.00000000","9.00000000","20.00000000"
"STEBONHEATH ROAD","EDGECOMBE","WHITINGTON","ANDREWS FARM","4059.00000000","252.00000000","10.00000000","22.00000000"
"STEBONHEATH ROAD","PETHERTON","EDGECOMBE","ANDREWS FARM","1609.00000000","146.00000000","11.00000000","23.00000000"
"BULKINGTON ROAD","STEBONHEATH","STAPLETON","DAVOREN PARK","573.00000000","58.00000000","9.00000000","21.00000000"
"STEBONHEATH ROAD","BULKINGTON","PETHERTON","DAVOREN PARK","2584.00000000","281.00000000","6.00000000","23.00000000"
"PEACEMARSH ROAD","KINGSBURY","GORES","DAVOREN PARK","616.00000000","84.00000000","7.00000000","16.00000000"
"PEACEMARSH ROAD","TOLLERDOWN","KINGSBURY","DAVOREN PARK","862.00000000","122.00000000","7.00000000","16.00000000"
"TOLLERDOWN STREET","PEACEMARSH","WOOTTON","DAVOREN PARK","1335.00000000","199.00000000","6.00000000","15.00000000"
"WOOTTON STREET","BRIMSDOWN","TOLLERDOWN","DAVOREN PARK","644.00000000","87.00000000","7.00000000","16.00000000"
"WOOTTON STREET","TOLLERDOWN","KINGSBURY","DAVOREN PARK","655.00000000","86.00000000","7.00000000","15.00000000"
"KINGSBURY STREET","PEACEMARSH","WOOTTON","DAVOREN PARK","1379.00000000","201.00000000","6.00000000","16.00000000"
"KINGSBURY STREET","WOOTTON","BULKINGTON","DAVOREN PARK","643.00000000","87.00000000","7.00000000","15.00000000"
"GORES ROAD","BULKINGTON","PEACEMARSH","DAVOREN PARK","2054.00000000","292.00000000","7.00000000","15.00000000"
"BULKINGTON ROAD","STAPLETON","GORES","DAVOREN PARK","499.00000000","52.00000000","9.00000000","20.00000000"
"BULKINGTON ROAD","GORES","KINGSBURY","DAVOREN PARK","857.00000000","88.00000000","10.00000000","21.00000000"
"BULKINGTON ROAD","KINGSBURY","MARTOCK","DAVOREN PARK","1502.00000000","154.00000000","10.00000000","19.00000000"
"BRIMSDOWN ROAD","MELBURY","BULKINGTON","DAVOREN PARK","707.00000000","67.00000000","10.00000000","20.00000000"
"MELBURY STREET","BRIMSDOWN","DOWLISH","DAVOREN PARK","498.00000000","67.00000000","7.00000000","15.00000000"
"MELBURY STREET","DOWLISH","BULKINGTON","DAVOREN PARK","1754.00000000","238.00000000","7.00000000","15.00000000"
"BRIMSDOWN ROAD","WOOTTON","MELBURY","DAVOREN PARK","406.00000000","42.00000000","9.00000000","20.00000000"
"STOCKLINCH CRESCENT","DOWLISH","LAVERTON","DAVOREN PARK","1175.00000000","159.00000000","7.00000000","15.00000000"
"LAVERTON STREET","STOCKLINCH","DOWLISH","DAVOREN PARK","563.00000000","76.00000000","7.00000000","15.00000000"
"DOWLISH STREET","MELBURY","LAVERTON","DAVOREN PARK","551.00000000","72.00000000","7.00000000","16.00000000"
"DOWLISH STREET","LAVERTON","STOCKLINCH","DAVOREN PARK","494.00000000","71.00000000","7.00000000","16.00000000"
"DOWLISH STREET","STOCKLINCH","YARNBROOK","DAVOREN PARK","709.00000000","101.00000000","7.00000000","16.00000000"
"YARNBROOK STREET","BRIMSDOWN","DOWLISH","DAVOREN PARK","606.00000000","85.00000000","6.00000000","16.00000000"
"YARNBROOK STREET","DOWLISH","BIRDSMOOR","DAVOREN PARK","1456.00000000","210.00000000","7.00000000","16.00000000"
"BIRDSMOOR ROAD","LAVERTON","YARNBROOK","DAVOREN PARK","1102.00000000","158.00000000","7.00000000","15.00000000"
"BIRDSMOOR ROAD","YARNBROOK","FORDINGBRIDGE","DAVOREN PARK","641.00000000","86.00000000","7.00000000","15.00000000"
"LAVERTON STREET","BIRDSMOOR","STOCKLINCH","DAVOREN PARK","599.00000000","88.00000000","7.00000000","15.00000000"
"LAVERTON STREET","PEACHEY","BIRDSMOOR","DAVOREN PARK","600.00000000","84.00000000","7.00000000","15.00000000"
"BRIMSDOWN ROAD","FORDINGBRIDGE","YARNBROOK","DAVOREN PARK","883.00000000","86.00000000","10.00000000","21.00000000"
"TOLLERDOWN STREET","FORDINGBRIDGE","PEACEMARSH","DAVOREN PARK","617.00000000","84.00000000","7.00000000","16.00000000"
"BRIMSDOWN ROAD","YARNBROOK","WOOTTON","DAVOREN PARK","2004.00000000","204.00000000","10.00000000","20.00000000"
"GORES ROAD","PEACEMARSH","FORDINGBRIDGE","DAVOREN PARK","634.00000000","85.00000000","7.00000000","16.00000000"
"KILMINGTON ROAD","CHARMOUTH","EASTON","DAVOREN PARK","657.00000000","86.00000000","7.00000000","16.00000000"
"KILMINGTON ROAD","WOODCUTTS","CHARMOUTH","DAVOREN PARK","1764.00000000","246.00000000","7.00000000","16.00000000"
"EASTON ROAD","KILMINGTON","FORDINGBRIDGE","DAVOREN PARK","891.00000000","87.00000000","10.00000000","20.00000000"
"WOODCUTTS ROAD","KILMINGTON","FORDINGBRIDGE","DAVOREN PARK","659.00000000","86.00000000","7.00000000","15.00000000"
"DRIMPTON STREET","FERRIS","KINGSTON","DAVOREN PARK","1386.00000000","193.00000000","7.00000000","16.00000000"
"FERRIS STREET","DRIMPTON","CHARMOUTH","DAVOREN PARK","534.00000000","74.00000000","7.00000000","15.00000000"
"KINGSTON STREET","CRIMPTON","CLARENDON","DAVOREN PARK","788.00000000","106.00000000","7.00000000","15.00000000"
"KINGSTON STREET","CHARMOUTH","DRIMPTON","DAVOREN PARK","913.00000000","127.00000000","7.00000000","15.00000000"
"CHARMOUTH ROAD","KINGSTON","FERRIS","DAVOREN PARK","1370.00000000","195.00000000","7.00000000","15.00000000"
"CHARMOUTH ROAD","BLACKDOWN","KINGSTON","DAVOREN PARK","625.00000000","87.00000000","7.00000000","16.00000000"
"BLACKDOWN STREET","CHARMOUTH","EASTON","DAVOREN PARK","552.00000000","73.00000000","7.00000000","15.00000000"
"CLARENDON STREET","BLACKDOWN","KINGSTON","DAVOREN PARK","625.00000000","85.00000000","7.00000000","16.00000000"
"BLACKDOWN STREET","CLARENDON","CHARMOUTH","DAVOREN PARK","1818.00000000","265.00000000","7.00000000","16.00000000"
"BLACKDOWN STREET","WOODCUTTS","CLARENDON","DAVOREN PARK","590.00000000","83.00000000","7.00000000","16.00000000"
"WOODCUTTS ROAD","WOMMA","BLACKDOWN","DAVOREN PARK","133.00000000","16.00000000","7.00000000","15.00000000"
"CLARENDON STREET","KINGSTON","FERRIS","DAVOREN PARK","1380.00000000","199.00000000","6.00000000","16.00000000"
"FERRIS STREET","CLARENDON","DRIMPTON","DAVOREN PARK","586.00000000","87.00000000","7.00000000","16.00000000"
"FERRIS STREET","WOODCUTTS","CLARENDON","DAVOREN PARK","619.00000000","85.00000000","7.00000000","16.00000000"
"WOODCUTTS ROAD","BLACKDOWN","FERRIS","DAVOREN PARK","2071.00000000","291.00000000","7.00000000","16.00000000"
"WOODCUTTS ROAD","FERRIS","KILMINGTON","DAVOREN PARK","661.00000000","88.00000000","7.00000000","15.00000000"
"CHARMOUTH ROAD","FERRIS","KILMINGTON","DAVOREN PARK","516.00000000","71.00000000","7.00000000","16.00000000"
"OLDFORD STREET","SWALLOCLIFFE","END","DAVOREN PARK","931.00000000","131.00000000","6.00000000","15.00000000"
"SWALLOWCLIFFE ROAD","EASTON","OLDFORD","DAVOREN PARK","1691.00000000","244.00000000","7.00000000","15.00000000"
"WINKFIELD STREET","SANDFORD","WESTWOOD","DAVOREN PARK","2148.00000000","278.00000000","7.00000000","15.00000000"
"WESTWOOD STREET","WINKFIELD","SWALLOWCLIFFE","DAVOREN PARK","615.00000000","84.00000000","6.00000000","15.00000000"
"SWALLOWCLIFFE ROAD","OLDFORD","WESTWOOD","DAVOREN PARK","389.00000000","57.00000000","7.00000000","16.00000000"
"SWALLOWCLIFFE ROAD","WESTWOOD","PEACHEY","DAVOREN PARK","625.00000000","84.00000000","7.00000000","16.00000000"
"EASTON ROAD","SWALLOWCLIFFE","KILMINGTON","DAVOREN PARK","1508.00000000","162.00000000","9.00000000","21.00000000"
