Suburb,Bonds Provided
HAPPY VALLEY,55
HARDWICKE BAY,*
HAWKER,*
HAWTHORN,14
HAWTHORNDENE,11
HAYBOROUGH,28
HAZELWOOD PARK,6
HEATHPOOL,*
HECTORVILLE,49
HENDON,10
HENLEY BEACH,38
HENLEY BEACH SOUTH,13
HEWETT,8
HIGHBURY,28
HIGHGATE,*
HILLBANK,29
HILLCREST,33
HILLIER,*
HILLTOWN,*
HILTON,10
HINDMARSH,13
HINDMARSH ISLAND,16
HINDMARSHISLAND,*
HOLDEN HILL,53
HOPE VALLEY,52
HOUGHTON,*
HOVE,17
HUDDLESTON,*
HUNTFIELD HEIGHTS,105
HYDE PARK,6
HYNAM,*
INGLE FARM,129
IRON KNOB,*
IRONBANK,*
JAMESTOWN,9
JERVOIS,*
JOSLIN,*
KADINA,78
KALANGADOO,*
KANMANTOO,8
KAPUNDA,27
KAROONDA,*
KEITH,6
KENSINGTON,16
KENSINGTON GARDENS,15
KENSINGTON PARK,12
KENT TOWN,13
KERSBROOK,*
KESWICK,22
KIDMAN PARK,32
KILBURN,154
KILKENNY,35
KIMBA,*
KINGS PARK,*
KINGSCOTE,31
KINGSTON,9
KINGSTON ON MURRAY,*
KINGSTON SE,*
KINGSWOOD,12
KLEMZIG,58
KONGORONG,*
KOONUNGA,*
KUDLA,*
KURRALTA PARK,37
LARGS BAY,27
LARGS NORTH,46
LAURA,6
LEABROOK,*
LEIGHTON,*
LENSWOOD,*
LEWISTON,6
LINDEN PARK,*
LIPSON,*
LITTLEHAMPTON,12
LOBETHAL,17
LOCKLEYS,41
LOUTH BAY,*
LOVEDAY,7
LOWER MITCHAM,*
LOXTON,74
LOXTON NORTH,8
LUCINDALE,*
LYNDOCH,36
LYRUP,7
MACCLESFIELD,*
MACDONALD PARK,*
MAGILL,41
MAITLAND,11
MALLALA,10
MALVERN,6
MANNINGHAM,17
MANNUM,53
MANOORA,*
MANSFIELD PARK,80
MARDEN,96
MARINO,16
MARION,39
MARION BAY,*
MARLESTON,33
MASLIN BEACH,25
MAWSON LAKES,166
MAYLANDS,17
MCCRACKEN,24
MCLAREN FLAT,*
MCLAREN VALE,25
MEADOWS,8
MEDINDIE,32
MEDINDIE GARDENS,*
MELROSE,*
MELROSE PARK,17
MENINGIE,12
MIDDLE BEACH,*
MIDDLETON,22
MILANG,9
MILE END,65
MILLICENT,99
MILLSWOOD,12
MINLATON,9
MINNIPA,*
MIRANDA,*
MITCHAM,11
MITCHELL PARK,125
MOANA,55
MODBURY,98
MODBURY HEIGHTS,40
MODBURY NORTH,37
MONARTO,*
MONARTO SOUTH,*
MONASH,7
MONTACUTE,*
MOONTA,23
MOONTA BAY,46
MOONTA MINES,*
MOORAK,*
MOORLANDS,*
MOOROOK,*
MORGAN,*
MORPHETT VALE,538
MORPHETTVILLE,22
MOUNT BARKER,172
MOUNT BRYAN,*
MOUNT COMPASS,18
MOUNT GAMBIER,698
MOUNT PLEASANT,8
MOUNT SCHANK,*
MOUNT TORRENS,*
MOUNTGAMBIER,*
MUNNO PARA,85
MUNNO PARA DOWNS,*
MUNNO PARA WEST,393
MURRAY BRIDGE,552
MYPOLONGA,*
MYPONGA,*
MYRTLE BANK,18
NAILSWORTH,12
NAIRNE,40
NANGWARRY,7
NAPPERBY,6
NARACOORTE,43
NARRUNG,*
NETHERBY,*
NETLEY,12
NEW PORT,22
NEWTON,28
NOARLUNGA,*
NOARLUNGA CENTRE,*
NOARLUNGA DOWNS,85
NORMANVILLE,32
NORTH ADELAIDE,37
NORTH BEACH,*
NORTH BRIGHTON,7
NORTH HAVEN,34
NORTH PLYMPTON,31
NORTH SHIELDS,6
NORTHFIELD,71
NORTHGATE,26
NORTON SUMMIT,*
NORWOOD,37
NOVAR GARDENS,*
NURIOOTPA,59
OAKBANK,*
OAKDEN,48
OAKLANDS PARK,61
O'HALLORAN HILL,24
OLD NOARLUNGA,15
OLD REYNELLA,13
ONE TREE HILL,*
ONKAPARINGA HILLS,*
OSBORNE,27
O'SULLIVAN BEACH,53
OTTOWAY,40
OVINGHAM,7
OWEN,*
PADTHAWAY,*
PALMER,*
PANORAMA,6
PARA HILLS,96
PARA HILLS WEST,42
PARA VISTA,28
PARADISE,60
PARAFIELD,*
PARAFIELD GARDENS,176
PARALOWIE,192
PARAWA,*
PARHAM,*
PARINGA,11
PARIS CREEK,*
PARK HOLME,29
PARKSIDE,21
PARNDANA,6
PASADENA,14
PASKEVILLE,*
PAYNEHAM,37
PAYNEHAM SOUTH,12
PEAKE,*
PENFIELD,*
PENFIELD GARDENS,*
PENNESHAW,8
PENNINGTON,43
PENOLA,13
PENRICE,*
PETERBOROUGH,19
PETERHEAD,26
PINE POINT,*
PINERY,*
PLYMPTON,66
PLYMPTON PARK,42
POINT PASS,*
POINT TURTON,*
POORAKA,88
PORT ADELAIDE,40
PORT AUGUSTA,198
PORT AUGUSTA WEST,45
PORT BROUGHTON,15
PORT CLINTON,*
PORT ELLIOT,24
PORT FLINDERS,*
PORT GERMEIN,*
PORT HUGHES,6
PORT LINCOLN,306
PORT MACDONNELL,7
PORT NEILL,*
PORT NOARLUNGA,52
PORT NOARLUNGA SOUTH,46
PORT PATERSON,*
PORT PIRIE,319
PORT PIRIE SOUTH,48
PORT PIRIE WEST,48
PORT RICKABY,*
PORT VICTORIA,*
PORT VINCENT,*
PORT WAKEFIELD,9
PORT WILLUNGA,35
PORTHUGHES,*
PRICE,*
PROSPECT,166
QUEENSTOWN,34
QUORN,18
RAMCO,*
REDHILL,*
REDWOOD PARK,44
REEVES PLAINS,*
REGENCY PARK,*
REID,*
RENDELSHAM,*
RENMARK,97
RENMARK NORTH,*
RENMARK WEST,*
RENOWN PARK,31
REYNELLA,80
REYNELLA EAST,*
RICHMOND,57
RIDGEHAVEN,42
RIDLEYTON,15
RISDON PARK,23
RISDON PARK SOUTH,9
RIVERTON,16
ROBE,6
ROBERTSTOWN,*
ROCHESTER,*
ROSE PARK,8
ROSEDALE,*
ROSEWATER,73
ROSEWORTHY,*
ROSSLYN PARK,6
ROSTREVOR,46
ROXBY DOWNS,11
ROYAL PARK,38
ROYSTON PARK,9
SADDLEWORTH,6
SALISBURY,353
SALISBURY DOWNS,124
SALISBURY EAST,166
SALISBURY HEIGHTS,30
SALISBURY NORTH,252
SALISBURY PARK,19
SALISBURY PLAIN,15
SANDY CREEK,*
SEACLIFF,33
SEACLIFF PARK,17
SEACOMBE GARDENS,30
SEACOMBE HEIGHTS,10
SEAFORD,80
SEAFORD MEADOWS,113
SEAFORD RISE,70
SEATON,137
SEAVIEW DOWNS,10
SECOND VALLEY,*
SEDAN,*
SEFTON PARK,16
SELLICKS BEACH,46
SEMAPHORE,34
SEMAPHORE PARK,42
SEMAPHORE SOUTH,7
SHEIDOW PARK,28
SKYE,*
SLEAFORD,*
SMITHFIELD,153
SMITHFIELD PLAINS,152
SMOKY BAY,*
SNOWTOWN,*
SOLOMONTOWN,*
SOMERTON PARK,37
SOUTH BRIGHTON,24
SOUTH KILKERRAN,*
SOUTH PLYMPTON,43
SOUTHEND,*
SPALDING,*
SPRINGTON,9
ST AGNES,29
ST CLAIR,16
ST KILDA,*
ST MARYS,54
ST MORRIS,8
ST PETERS,12
STANSBURY,7
STEPNEY,*
STIRLING,*
STIRLING NORTH,21
STOCKPORT,*
STOCKWELL,*
STONYFELL,*
STRATHALBYN,89
STREAKY BAY,12
STURT,32
SUMMERTOWN,*
SUNLANDS,*
SURREY DOWNS,11
TAILEM BEND,37
TANTANOOLA,*
TANUNDA,34
TAPEROO,53
TARLEE,*
TARPEENA,*
TEA TREE GULLY,26
TELOWIE,*
TENNYSON,*
THEBARTON,20
THEVENARD,9
THOMPSON BEACH,*
TIDDY WIDDY BEACH,*
TINTINARA,*
TOOPERANG,*
TOORAK GARDENS,9
TORRENS PARK,9
TORRENSVILLE,68
TRANMERE,32
TRINITY GARDENS,8
TROTT PARK,11
TRURO,*
TULKA,*
TUMBY BAY,13
TUNGKILLO,*
TUSMORE,*
TWO WELLS,11
UNDERDALE,32
UNLEY,20
UNLEY PARK,*
UPPER STURT,*
VALE PARK,*
VALLEY VIEW,60
VERDUN,*
VICTOR HARBOR,111
VIRGINIA,*
VISTA,*
WAIKERIE,49
WAITPINGA,*
WALKERVILLE,16
WALKLEY HEIGHTS,9
WALLAROO,90
WALLAROO MINES,*
WANGARY,*
WANILLA,*
WARRADALE,36
WASLEYS,*
WATERLOO CORNER,*
WATERVALE,*
WATTLE PARK,*
WAYVILLE,11
WELLAND,6
WELLINGTON,*
WEST BEACH,41
WEST CROYDON,72
WEST HINDMARSH,19
WEST LAKES,33
WEST LAKES SHORE,10
WEST RICHMOND,22
WESTBOURNE PARK,16
WHYALLA,28
WHYALLA JENKINS,*
WHYALLA NORRIE,118
WHYALLA PLAYFORD,22
WHYALLA STUART,190
WILD HORSE PLAINS,*
WILLASTON,99
WILLIAMSTOWN,11
WILLSDEN,6
WILLUNGA,14
WILLUNGA SOUTH,*
WILLYAROO,*
WILMINGTON,*
WINDSOR GARDENS,70
WINGFIELD,7
WINKIE,*
WIRRABARA,*
WIRRINA COVE,13
WOLSELEY,*
WOODCROFT,67
WOODFORDE,*
WOODSIDE,14
WOODVILLE,54
WOODVILLE GARDENS,72
WOODVILLE NORTH,47
WOODVILLE PARK,21
WOODVILLE SOUTH,33
WOODVILLE WEST,37
WOOL BAY,*
WUDINNA,*
WYNN VALE,50
WYNNVALE,*
YACKA,*
YAHL,*
YANKALILLA,22
YATTALUNGA,*
YILKI,*
YORKETOWN,11
YOUNGHUSBAND,*
YUMALI,*
