The Public Trustee Services Statistics - The Public Trustee,,,,,,,,,,,
,2022-23,2021-22,2020-21,2019-20,2018-19,2017-18,2016-17,2015-16,2014-15,2013-14,2012-13
Completed trusts for children under the care of the Minister for Communities and Social Inclusion,8,13,12,5,3,7,3,3,3,8,7
Litigation guardian appointments,,,,,,,,,,,
Number of next friend/litigation guardian matters on hand,93,111,112,94,97,87,62,69,55,58,47
New litigation guardian customers,35,25,43,36,30,34,27,25,21,22,12
Private administrators and private managers/review of financial statements,,,,,,,,,,,
Private administrators appointed under the Guardianship and Administration Act 1993,2 326,2 127,1 984,1 684,1 524,1 384,1 303,1 262,1 261,1 207,1 148
Private managers appointed under the Aged and Infirm Persons? Property Act 1940,197,193,185,177,179,168,170,160,148,149,136
Alternate executor administrations pursuant to a court order,381,312,164,492,307,276,300,379,334,256,224
Matters referred to SACAT for non-compliance with reporting requirements,7,3,11,274,190,142,90,_,_,_,_
Information sessions held for newly appointed administrators,849,808,646,10,15,15,14,_,_,_,_
Customer financial services activity ,,,,,,,,,,,
Funds under administration (including superannuation),$1 375.6m,$1 292.2m,$1 348.6m,$1 227.5m,$1 230.0m,$1 179.1m,$1 127.3m,$1 008.9m,$1 008.0m,$959.0m,$866.5m
New funds invested for the reporting period,$74.3m ,$116.9m,$77.4m,$52.6m,$89.1m,$79.1m,$165.4m,$78.1m,$44.4m,$40.0m,$34.5m
Funds redeemed for the reporting period,$84.9m,$91.3m,$55.6m,$40.0m,$44.1m,$49.3m,$93.1m,$81.8m,$52.1m,$85.5m,$38m
Total Common Fund trades for the reporting period,$900.9m,$915.9m,$1 005.7m,$1 281.3m,$1 473.5m,$1 056.8m,$1 935.2m,$1 378.9 m,$1 682.7m,$1 232.5m,$1 381.5m
Distributions to customers,$20.9m,$30.2m,$31.3m,$15.0m,$32.8m,$49.8m,$46.7m,$36.9m,$19.6m,$18.4m,$16.4m
Total number of payments made,476 574,453 688,435 081,432 264,425 068,417 896,411 036,410 095,397 806,380 058,347 700
Total value of payments made,$324.3m,$391.7m,$302.2m,$283.9m,$282.1m,$290.6m,$285.6m, $290.2m,$289.1m,$324.1m,$264.1m
Total customer funds receipted,$414.7m,$478.5m,$389.8m,$325.2m,$338.6m,$281.7m,$315.7m,$268.5m,$265.9m,257.1m,$245.1m
value of pensions included,$98.1m,$90.6m,$92.1m,$86.9m,$76.9m,$81.3m,$74.2m,$71.3m,$64.4m,$62.5m,$57.8m
Total value of real estate properties held,$437.8m,$405.9m,$359.9m,$364.2m,$360.9m,$357.8m,$333.2m,$312.5m,$308.5m,$283.7m,$291.6m
Total value of managed customer assets,$1 898m,$1 779.6m,$1 809.3m,$1 667.1m,$1 665.2m,$1 659.5m,$1 552.7m,$1 393.5m,$1 379.1m,$1 304.1m,$1 239.9m
,,,,,,,,,,,
Figures may vary slightly to those originally published in Annual Reports to ensure consistency of data source over the reporting period.,,,,,,,,,,,
