Agency,2022-23,2021-22,2020-21,2019-20,2018-19,2016-17,2015-16,2014-15,2013-14,2012-13,2011-12
Investment Attraction South Australia,,,0,0,0,10,,,,,
Legal Practitioners Conduct Board,,,,,,,,,,0,0
Legal Services Commission,8,6,6,11,9,8,2,11,6,11,14
Lifetime Support Authority,0,2,1,,,0,0,0,1,,
Limestone Coast Landscape Board,1,,,,,,,,,,
Limestone Coast Local Health Network,199,188,146,0,,,,,,,
Medical Panel SA,,,,,,0,0,0,0,0,1
Motor Accident Commission,,,,0,0,12,0,0,3,4,3
Native Vegetation Council,3,5,,,,,,,,,
Non-government Schools Registration Board,,,,,,,,,,,0
Northern Adelaide Local Health Network,1220,858,772,836,945,997,955,821,830,956,1229
Northern and Yorke Natural Resources Management Board,,,0,0,0,0,0,0,0,0,1
"Office for Recreation, Sport and Racing",26,4,,,,,,,,,
Office for the Ageing,,,,,,,,0,0,0,0
Office of Hydrogen Power SA,24,,,,,,,,,,
Office of the Attorney-General,29,19,26,23,28,23,22,32,42,31,50
Office of the Commissioner for Public Sector Employment,6,1,0,1,0,3,11,0,0,,
Office of the Deputy Premier,128,2,,,,,,,,,
Office of the Employee Ombudsman,,,0,0,0,0,0,0,1,0,1
Office of the Guardian for Children Young People,,,0,0,0,0,0,0,0,0,0
Office of the Hon Andrea Michaels MP,32,,,,,,,,,,
Office of the Hon Clare Scriven MLC,91,,,,,,,,,,
Office of the Hon Geoff Brock MP,31,,,,,,,,,,
Office of the Hon Joe Szakacs MP,37,,,,,,,,,,
Office of the Hon Katrine Hildyard MP,36,,,,,,,,,,
Office of the Hon Nick Champion MP,44,,,,,,,,,,
Office of the Hon Peter Malinauskas MP,48,,,,,,,,,,
Office of the Hon Stephen Mullighan MP,101,,,,,,,,,,
Office of the Hon Tom Koutsantonis MP,73,,,,,,,,,,
Office of the Hon Zoe Bettison MP,15,,,,,,,,,,
Office of the Minister - Communities & Social Inclusion (IH),,,0,0,0,,,,,,
Office of the Minister - Hon Antonio Piccolo MP,,,,,,,,32,44,19,
Office of the Minister - Hon Chlo� Fox MP,,,,,,,,,,20,14
Office of the Minister - Hon Corey Wingard MP ,,14,35,46,26,,,,,,
Office of the Minister - Hon David Pisoni MP,,2,16,28,32,,,,,,
Office of the Minister - Hon David Ridgway MLC,,,,7,,,,,,,
Office of the Minister - Hon David Speirs MP,,2,13,16,24,,,,,,
Office of the Minister - Hon Gail Gago MLC,,,,,,,,28,23,21,21
Office of the Minister - Hon Geoff Brock MP,,,,,,12,9,7,4,,
Office of the Minister - Hon Grace Portolesi MP,,,,,,,,,,45,47
Office of the Minister - Hon Ian Hunter MLC,,,,,,22,23,29,27,28,9
Office of the Minister - Hon Jennifer Rankine MP,,,,,,,,21,36,50,31
Office of the Minister - Hon John Hill MP,,,,,,,,,,,23
Office of the Minister - Hon John Snelling MP,,,,,,25,10,16,23,25,74
Office of the Minister - Hon Kyam Maher MLC,,,,,,14,6,10,,,
Office of the Minister - Hon Leesa Vlahos MP,,,,,,15,1,,,,
Office of the Minister - Hon Leon Bignell MP,,,,,,25,28,50,28,3,
Office of the Minister - Hon Martin Hamilton-Smith MP,,,,,,1,9,11,0,,
Office of the Minister - Hon Michael O�Brien MP,,,,,,,,,,25,24
Office of the Minister - Hon Michelle Lensink MLC ,,8,18,27,162,,,,,,
Office of the Minister - Hon Patrick Conlon MP,,,,,,,,,,12,25
Office of the Minister - Hon Paul Caica MP,,,,,,,,,,,56
Office of the Minister - Hon Peter Malinauskas MLC,,,,,,,,,0,56,10
Office of the Minister - Hon Rachel Sanderson MP ,,,0,0,0,,,,,,
Office of the Minister - Hon Russell Wortley MLC,,,,,,,,,,19,21
Office of the Minister - Hon Stephan Knoll MP ,,,,,52,,,,,,
Office of the Minister - Hon Stephen Mullighan MP,,,,,,19,23,17,9,,
Office of the Minister - Hon Stephen Patterson MP,,4,7,,,,,,,,
Office of the Minister - Hon Stephen Wade MLC,,,17,38,37,,,,,,
Office of the Minister - Hon Susan Close MP,,,,,,29,10,34,15,,
Office of the Minister - Hon Tom Kenyon MP,,,,,,,,,,9,12
Office of the Minister - Hon Tom Koutsantonis MP,,,,,,0,21,60,28,,
Office of the Minister - Hon Zoe Bettison MP ,,,,,,14,10,29,19,,
Office of the Minister - van Holst Pellekaan MP,,,10,9,15,,,,,,
Office of the Minister for Child Protection,,,10,8,15,,,,,,
"Office of the Minister for Education, Training and Skills",39,1,7,7,22,,,,,,
Office of the Minister for Finance,,,0,0,0,,,,,,
Office of the Minister for Health and Wellbeing,71,,,,,,,,,,
Office of the Minister for Human Services,43,,,,,,,,,,
Office of the Minister for PIRD ,,11,15,22,10,,,,,,
Office of the Minister for PIRD and Forest Ind,,5,,,,,,,,,
"Office of the Minister for Police, Emergency Service & Corrections",,6,,,,,,,,,
Office of the Minister for Trade and Investment,,3,,,,,,,,,
"Office of the Minister for Transport, Infrastructure and Local Government",,,7,50,,,,,,,
Office of the National Rail Safety Regulator,0,1,7,10,4,4,11,3,1,0,
Office of the Premier - Hon Jay Weatherill MP,,,,,,39,31,59,101,106,68
Office of the Premier - Hon Steven Marshall MP,,31,46,42,69,,,,,,
Office of the Public Advocate,2,2,4,3,7,3,5,0,3,1,4
Office of the Small Business Commissioner,,,0,0,2,3,3,,,,
Office of the Training Advocate,,,0,0,0,0,0,0,0,0,0
Office of the Treasurer � Hon Jay Weatherill MP,,,,,,,,,,40,
Office of the Treasurer - Hon Robert Lucas MLC,,14,76,105,189,,,,,,
Office of the Treasurer - Hon Tom Koutsantonis MP,,,,,,23,15,31,36,36,25
Outback Communities Authority,,,0,0,0,0,0,0,0,0,0
Premier's Delivery Unit,11,,,,,,,,,,
Rail Commissioner,,,0,0,0,0,0,0,2,59,83
Regional Development Australia Barossa,,,0,0,0,0,0,0,0,0,0
Renewal SA Urban Renewal Authority,18,1,4,4,3,50,49,48,30,30,11
Residential Tenancies Tribunal,,,0,0,0,0,0,0,0,0,5
ReturnToWorkSA,162,246,198,388,298,334,371,,,,
Riverland Mallee Coorong Local Health Network,168,96,63,5,,,,,,,
SA Ambulance Service,234,,181,178,180,181,135,142,152,214,198
SA Arid Lands Natural Resources Management Board,,,0,0,0,0,0,0,1,0,1
SA Fire and Emergency Services Commission,1,7,0,9,4,35,36,73,24,30,18
SA Housing Authority,125,86,115,78,152,,,,,,
SA Lotteries,0,,0,0,0,1,0,0,0,2,20
SA Metropolitan Fire Service,14,22,8,30,18,,,,,,
SA Multicultural and Ethnic Affairs Commission,,,0,0,0,0,0,0,0,0,
SA Murray Darling Basin Natural Resources Management Board,,,0,0,0,0,0,0,0,0,2
SA State Emergency Services,3,2,2,7,4,,,,,,
SA Water,39,11,17,29,25,73,75,46,45,98,66
SACE Board of South Australia,3,7,0,1,1907,1,4,1,6,4,
Screening Unit,,3,,,,,,,,,
South Australia Police,2726,2305,2366,2232,1,1923,2110,1986,1940,2057,2095
South Australian Civil and Administrative Tribunal,1,0,0,0,4,4,7,1,,,
South Australian Country Fire Service,33,0,10,57,29,32,35,53,55,26,17
South Australian Employment Tribunal,,0,0,0,0,1,,,,,
South Australian Film Corporation,0,0,0,0,2,9,1,0,0,4,8
South Australian Heritage Council,,1,,,,,,,,,
South Australian MotorSport Board,6,,,,,,,,,,
South Australian Museum,2,1,1,0,0,3,0,2,0,0,0
South Australian Tourism Commission,24,10,22,16,12,78,24,25,28,41,41
South East Natural Resources Management Board,,,0,0,0,0,0,0,0,1,1
South Eastern Water Conservation and Drainage Brd,,1,0,0,0,,,,,,
Southern Adelaide Local Health Network,1034,834,914,986,1026,929,996,1015,1072,878,1055
State Library of South Australia,5,0,0,0,0,0,1,1,0,0,1
State Theatre Company,0,0,0,0,0,0,0,0,0,0,0
Stormwater Management Authority,,0,0,0,0,0,0,0,0,0,3
Super SA,2,3,1,1,0,4,0,4,2,1,2
TAFE SA,17,0,0,0,0,8,51,144,8,5,
Teachers Registration Board of SA,4,3,4,4,1,1,9,10,7,11,1
Veterinary Surgeons Board of SA,10,0,0,0,0,0,0,0,0,0,0
West Beach Trust,0,0,0,0,0,0,1,0,0,2,0
Women's and Children's Health Network,519,285,350,393,339,419,342,318,393,342,395
WorkCover Corporation,,,,,,,,391,305,226,271
Workcover Ombudsman,,0,0,0,0,0,0,0,0,0,1
Workers Compensation Tribunal,,0,0,0,0,0,0,0,0,0,0
Yorke and Northern Local Health Network,181,136,104,4,,,,,,,
