Independent Commissioner Against Corruption and Office for Public Integrity ,,,,,,,,,,,,,,,,
ICAC and OPI Annual Report Data - Workforce statistics ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Total number of employees (as at June 30) 1,,,,,,,,,,,,,,,,
,2020-21 2,2019-20 2,2018-19 2 ,2017-18 3,2016-17,2015-16,2014-15,2013-14,,,,,,,,
Annual Performance and Potential Review discussion ,,,,70% of fully inducted employees completed a performance and potential review discussion in May 2021.�,,,87% of fully inducted employees completed a performance and potential review discussion in May 2020.4,,,94% of fully inducted employees completed a performance and potential review in May 2019.6,,96% of fully inducted employees have completed a performance and potential review in May 2018. 7,,,,
Mentoring program ,,,,Five employees (7.5% of full-time equivalent employees) participated in the ICAC�s mentoring program during 2020-21 as either a mentor or a mentee.,,,12 employees (17% of full-time equivalent employees) participated in the ICAC�s mentoring program during 2019-20 as either a mentor or a mentee.,,,18 (26% of full time equivalent employees) participated in ICAC's mentoring program during 2018-19 as either a mentor or a mentee. ,,Not reported ,,,,
Learning and development 10,,,,0.87% of total salary expenditure was committed to providing training and development programs through the ICAC Learning and Development Committee and the Health and Wellbeing Committee during 2020-21.,,,0.61% of total salary expenditure was committed to providing training and development programs through the Learning and Development Committee and the Health and Wellbeing Committee during 2019-20.,,,0.62% of total salary expenditure was committed to providing training and development programs through the Learning and Development Committee during 2018-19. ,,"0.58% of total salary expenditure (includes overtime paid, wages for casual employees and employee on costs)",Not reported ,1.46% of total salary expenditure (includes overtime paid and casual employees). Includes total leadership and management development expenditure. ,"Total training and development expenditure - 0.93% of total salary expenditure, total leadership and management development expenditure - 0.03% of total salary expenditure. ","Total training and development expenditure - 1.10% of total salary expenditure, total leadership and management development expenditure - 0.06% of total salary expenditure. "
"1 A small number of employees elected not to participate in the documented performance and potential review as they were either casual employees, on short term secondments or separating employees. Five employees were on extended leave and were not available to participate. The Commissioner and Deputy Commissioner do not participate in the performance and potential review program.  ",,,,,,,,,,,,,,,,
2 0.87% of total salary expenditure was committed to providing training and development programs through the ICAC Learning and Development Committee and the Health and Wellbeing Committee during 2020-21. Ten were not completed. The Commissioner and Deputy Commissioner do not participate in the performance and potential review program. ,,,,,,,,,,,,,,,,
3 A small number of employees elected not to participate in the documented performance and potential review as they were either casual employees or separating employees. Five employees were on extended leave and were not available to participate. ,,,,,,,,,,,,,,,,
4 A small number of employees elected not to participate in performance and potential review discussions as they were either casual employees or separating employees. Three employees were on extended leave and were not available to participate. Two employees were seconded to SA Health and were not available to participate.,,,,,,,,,,,,,,,,
5 A small number of employees elected not to participate in the Performance and Potential Review as they were either causal employees or separating employees. One employee was on long service leave. The ICAC and Deputy Commissioner do not participate in the Performance and Potential Review program. ,,,,,,,,,,,,,,,,
6 A small number of casual employees elected not to participate in performance discussions. Two employees were on extended leave and were not available to participate. The ICAC and Deputy Commissioner do not participate in the Performance and Potential Review program.,,,,,,,,,,,,,,,,
7 A small number of employees whose contracts were approaching expiry elected not to participate in the follow up discussion. ,,,,,,,,,,,,,,,,
8 Excluding those not employed at the time of the performance management cycle or on extended leave at that time. Table does not include Statutory Appointments (Commissioner).,,,,,,,,,,,,,,,,
9 Does not include Statutory Appointments (Commissioner).,,,,,,,,,,,,,,,,
10 Reported under Learning and Development Committee in 2018-19. ,,,,,,,,,,,,,,,,
