Financial Year,Suburb,Customers Assisted
2018-2019,DRY CREEK,4
2018-2019,DUBLIN,4
2018-2019,DUDLEY EAST,1
2018-2019,DUDLEY PARK,17
2018-2019,DULWICH,8
2018-2019,EAST MOONTA,1
2018-2019,EASTWOOD,2
2018-2019,ECHUNGA,3
2018-2019,EDEN HILLS,13
2018-2019,EDEN VALLEY,3
2018-2019,EDILLILIE,3
2018-2019,EDITHBURGH,4
2018-2019,EDWARDSTOWN,59
2018-2019,EIGHT MILE CREEK,2
2018-2019,ELIZABETH,587
2018-2019,ELIZABETH DOWNS,238
2018-2019,ELIZABETH EAST,145
2018-2019,ELIZABETH GROVE,122
2018-2019,ELIZABETH NORTH,203
2018-2019,ELIZABETH PARK,168
2018-2019,ELIZABETH SOUTH,140
2018-2019,ELIZABETH VALE,168
2018-2019,ENCOUNTER BAY,48
2018-2019,ENFIELD,792
2018-2019,ETHELTON,13
2018-2019,EUDUNDA,8
2018-2019,EVANDALE,6
2018-2019,EVANSTON,76
2018-2019,EVANSTON GARDENS,63
2018-2019,EVANSTON PARK,27
2018-2019,EVANSTON SOUTH,4
2018-2019,EVERARD PARK,15
2018-2019,EXETER,14
2018-2019,EYRE,2
2018-2019,FAIRVIEW PARK,16
2018-2019,FELIXSTOW,9
2018-2019,FERRYDEN PARK,39
2018-2019,FINDON,65
2018-2019,FINNISS,2
2018-2019,FIRLE,11
2018-2019,FISHERMAN BAY,2
2018-2019,FLAGSTAFF HILL,19
2018-2019,FLINDERS PARK,30
2018-2019,FOREST RANGE,2
2018-2019,FORESTVILLE,4
2018-2019,FORRESTON,1
2018-2019,FREELING,23
2018-2019,FREWVILLE,10
2018-2019,FULHAM,14
2018-2019,FULHAM GARDENS,34
2018-2019,FULLARTON,21
2018-2019,GAWLER,7
2018-2019,GAWLER BELT,2
2018-2019,GAWLER EAST,71
2018-2019,GAWLER SOUTH,48
2018-2019,GAWLER WEST,19
2018-2019,GILBERTON,5
2018-2019,GILLES PLAINS,37
2018-2019,GLADSTONE,11
2018-2019,GLANDORE,18
2018-2019,GLANVILLE,16
2018-2019,GLEN OSMOND,29
2018-2019,GLENALTA,3
2018-2019,GLENBURNIE,1
2018-2019,GLENELG,41
2018-2019,GLENELG EAST,24
2018-2019,GLENELG NORTH,66
2018-2019,GLENELG SOUTH,11
2018-2019,GLENGOWRIE,24
2018-2019,GLENSIDE,17
2018-2019,GLENUNGA,7
2018-2019,GLOBE DERBY PARK,3
2018-2019,GLOSSOP,8
2018-2019,GLYNDE,23
2018-2019,GOLDEN GROVE,26
2018-2019,GOLDEN HEIGHTS,1
2018-2019,GOODWOOD,13
2018-2019,GOOLWA,71
2018-2019,GOOLWA BEACH,28
2018-2019,GOOLWA NORTH,9
2018-2019,GOOLWA SOUTH,9
2018-2019,GRANGE,14
2018-2019,GREENACRES,49
2018-2019,GREENOCK,1
2018-2019,GREENWITH,36
2018-2019,GULFVIEW HEIGHTS,13
2018-2019,GUMERACHA,5
2018-2019,HACKHAM,60
2018-2019,HACKHAM WEST,111
2018-2019,HACKNEY,3
2018-2019,HAHNDORF,7
2018-2019,HALBURY,2
2018-2019,HALLETT COVE,38
2018-2019,HAMLEY BRIDGE,12
2018-2019,HAMPSTEAD GARDENS,25
2018-2019,HANSON,2
2018-2019,HAPPY VALLEY,43
2018-2019,HASLAM,1
2018-2019,HATHERLEIGH,1
2018-2019,HAWSON,1
2018-2019,HAWTHORN,7
2018-2019,HAWTHORNDENE,5
2018-2019,HAYBOROUGH,40
2018-2019,HAZELWOOD PARK,4
2018-2019,HEATHPOOL,2
2018-2019,HECTORVILLE,33
2018-2019,HENDON,8
2018-2019,HENLEY BEACH,35
2018-2019,HENLEY BEACH SOUTH,15
2018-2019,HEWETT,8
2018-2019,HIGHBURY,19
2018-2019,HIGHGATE,6
2018-2019,HILL RIVER,2
2018-2019,HILLBANK,30
2018-2019,HILLCREST,30
2018-2019,HILLIER,3
2018-2019,HILTON,7
2018-2019,HINDMARSH,10
2018-2019,HINDMARSH ISLAND,26
2018-2019,HOLDEN HILL,60
2018-2019,HOPE VALLEY,46
2018-2019,HOVE,9
2018-2019,HUNTFIELD HEIGHTS,88
2018-2019,HYDE PARK,1
2018-2019,HYNAM,1
2018-2019,INGLE FARM,140
2018-2019,INMAN VALLEY,4
2018-2019,JAMESTOWN,26
2018-2019,JERVOIS,1
2018-2019,JOSLIN,6
2018-2019,JULIA,1
2018-2019,KADINA,64
2018-2019,KAINTON,2
2018-2019,KALANGADOO,7
2018-2019,KALBEEBA,2
2018-2019,KANGARILLA,1
2018-2019,KANMANTOO,4
2018-2019,KAPUNDA,34
2018-2019,KAROONDA,10
2018-2019,KEITH,4
2018-2019,KENSINGTON,14
2018-2019,KENSINGTON GARDENS,10
2018-2019,KENSINGTON PARK,5
2018-2019,KENT TOWN,26
2018-2019,KESINGTON,1
2018-2019,KESWICK,10
2018-2019,KIDMAN PARK,35
2018-2019,KILBURN,137
2018-2019,KILKENNY,26
2018-2019,KIMBA,3
2018-2019,KINGS PARK,1
2018-2019,KINGSCOTE,23
2018-2019,KINGSFORD,2
2018-2019,KINGSTON,1
2018-2019,KINGSTON ON MURRAY,3
2018-2019,KINGSTON SE,12
2018-2019,KINGSWOOD,11
2018-2019,KLEMZIG,49
2018-2019,KOOLUNGA,1
2018-2019,KOONUNGA,1
2018-2019,KOORINE,2
2018-2019,KOOROONA,2
2018-2019,KUITPO,2
2018-2019,KUITPO COLONY,6
2018-2019,KURRALTA PARK,30
2018-2019,KYBYBOLITE,1
2018-2019,LAKE VIEW,3
2018-2019,LAMEROO,1
2018-2019,LANGHORNE CREEK,1
2018-2019,LARGS BAY,21
2018-2019,LARGS NORTH,50
2018-2019,LAURA,9
2018-2019,LEABROOK,4
2018-2019,LEIGHTON,1
2018-2019,LENSWOOD,1
2018-2019,LEWISTON,4
2018-2019,LIGHT PASS,2
2018-2019,LIGHTSVIEW,24
2018-2019,LIGHTVIEW,2
2018-2019,LINDEN PARK,4
2018-2019,LITTLEHAMPTON,12
2018-2019,LOBETHAL,9
2018-2019,LOCHIEL,2
2018-2019,LOCK,1
2018-2019,LOCKLEYS,24
2018-2019,LONG FLAT,2
2018-2019,LOVEDAY,1
2018-2019,LOWAN VALE,2
2018-2019,LOWER HERMITAGE,2
2018-2019,LOWER MITCHAM,6
2018-2019,LOXTON,92
2018-2019,LOXTON NORTH,6
2018-2019,LYNDOCH,68
2018-2019,LYRUP,5
2018-2019,MACCLESFIELD,5
2018-2019,MACDONALD PARK,1
2018-2019,MAGILL,29
2018-2019,MAITLAND,16
2018-2019,MALLALA,4
2018-2019,MALVERN,5
2018-2019,MANNINGHAM,8
2018-2019,MANNUM,64
2018-2019,MANSFIELD PARK,78
2018-2019,MARDEN,66
2018-2019,MARINO,6
2018-2019,MARION,40
2018-2019,MARLESTON,6
2018-2019,MARRYATVILLE,2
2018-2019,MASLIN BEACH,10
2018-2019,MAWSON LAKES,127
2018-2019,MAYLANDS,2
2018-2019,MCCRACKEN,34
2018-2019,MCLAREN FLAT,7
2018-2019,MCLAREN VALE,18
2018-2019,MEADOWS,5
2018-2019,MEDINDIE,1028
2018-2019,MELROSE,1
2018-2019,MELROSE PARK,11
2018-2019,MENINGIE,12
2018-2019,MIDDLE BEACH,3
2018-2019,MIDDLETON,10
2018-2019,MILANG,12
2018-2019,MILE END,329
2018-2019,MILLICENT,105
2018-2019,MILLSWOOD,5
2018-2019,MINGBOOL,1
2018-2019,MINLATON,12
2018-2019,MITCHAM,2
2018-2019,MITCHELL PARK,93
2018-2019,MOANA,28
2018-2019,MOCULTA,2
2018-2019,MODBURY,80
2018-2019,MODBURY HEIGHTS,42
2018-2019,MODBURY NORTH,35
2018-2019,MONARTO,8
2018-2019,MONARTO SOUTH,2
2018-2019,MONASH,6
2018-2019,MOONTA,12
2018-2019,MOONTA BAY,31
2018-2019,MOONTA MINES,1
2018-2019,MOORAK,5
2018-2019,MOOROOK,3
2018-2019,MOOROOK SOUTH,3
2018-2019,MORGAN,1
2018-2019,MORPHETT VALE,423
2018-2019,MORPHETTVALE,1
2018-2019,MORPHETTVILLE,28
2018-2019,MOUNT BAKER,1
2018-2019,MOUNT BARKER,166
2018-2019,MOUNT BARKER SPRINGS,2
2018-2019,MOUNT BURR,4
2018-2019,MOUNT COMPASS,9
2018-2019,MOUNT GAMBIER,665
2018-2019,MOUNT PLEASANT,6
2018-2019,MOUNT TORRENS,3
2018-2019,MUNNO PARA,115
2018-2019,MUNNO PARA WEST,230
2018-2019,MUNO PARA WEST,3
2018-2019,MURRAY BRIDGE,778
2018-2019,MURRAY BRIDGE EAST,9
2018-2019,MYPOLONGA,8
2018-2019,MYPONGA,4
2018-2019,MYPONGA BEACH,1
2018-2019,MYRTLE BANK,3
2018-2019,NAILSWORTH,10
2018-2019,NAIRNE,36
2018-2019,NANGWARRY,11
2018-2019,NAPPERBY,8
2018-2019,NARACOORTE,32
2018-2019,NEPEAN BAY,2
2018-2019,NETHERBY,1
2018-2019,NETLEY,11
2018-2019,NEW PORT,10
2018-2019,NEW TOWN,23
2018-2019,NEWPORT,4
2018-2019,NEWTON,41
2018-2019,NOARLUNGA CENTRE,6
2018-2019,NOARLUNGA DOWNS,44
2018-2019,NORMANVILLE,19
2018-2019,NORTH ADELAIDE,242
2018-2019,NORTH BEACH,15
2018-2019,NORTH BRIGHTON,2
2018-2019,NORTH HAVEN,23
2018-2019,NORTH MOONTA,1
2018-2019,NORTH PLYMPTON,28
2018-2019,NORTHERN HEIGHTS,1
2018-2019,NORTHFIELD,57
2018-2019,NORTHGATE,36
2018-2019,NORWOOD,19
2018-2019,NURIOOTPA,72
2018-2019,OAKBANK,2
2018-2019,OAKDEN,38
2018-2019,OAKLANDS PARK,62
2018-2019,O'HALLORAN HILL,17
2018-2019,OLD NOARLUNGA,24
2018-2019,OLD REYNELLA,43
2018-2019,ONKAPARINGA HILLS,4
2018-2019,ORROROO,2
2018-2019,OSBORNE,15
2018-2019,O'SULLIVAN BEACH,40
2018-2019,OTTOWAY,34
2018-2019,OVINGHAM,25
2018-2019,OWEN,2
2018-2019,PANORAMA,9
2018-2019,PARA HILLS,100
2018-2019,PARA HILLS WEST,54
2018-2019,PARA VISTA,28
2018-2019,PARADISE,37
2018-2019,PARAFIELD GARDENS,198
2018-2019,PARALOWIE,202
2018-2019,PARAWA,2
2018-2019,PARHAM,2
2018-2019,PARINGA,12
2018-2019,PARIS CREEK,3
2018-2019,PARK HOLME,34
2018-2019,PARKSIDE,15
2018-2019,PARNDANA,2
2018-2019,PASADENA,35
2018-2019,PASKEVILLE,2
2018-2019,PAYNEHAM,24
2018-2019,PAYNEHAM SOUTH,13
2018-2019,PENFIELD,13
2018-2019,PENNESHAW,1
2018-2019,PENNINGTON,48
2018-2019,PENOLA,16
2018-2019,PENRICE,1
2018-2019,PENWORTHAM,1
2018-2019,PETERBOROUGH,38
2018-2019,PETERHEAD,16
2018-2019,PIEDNIPPIE,2
2018-2019,PINNAROO,2
2018-2019,PLYMPTON,58
2018-2019,PLYMPTON PARK,479
2018-2019,POINT BOSTON,2
2018-2019,POINT TURTON,1
2018-2019,POONINDIE,4
2018-2019,POORAKA,848
2018-2019,PORT ADELAIDE,115
2018-2019,PORT AUGUSTA,340
2018-2019,PORT AUGUSTA WEST,64
2018-2019,PORT BROUGHTON,9
2018-2019,PORT ELLIOT,21
2018-2019,PORT GERMEIN,3
2018-2019,PORT HUGHES,6
2018-2019,PORT LINCOLN,363
2018-2019,PORT MACDONNELL,6
2018-2019,PORT MANNUM,6
2018-2019,PORT NOARLUNGA,40
2018-2019,PORT NOARLUNGA SOUTH,39
2018-2019,PORT PIRIE,254
2018-2019,PORT PIRIE SOUTH,70
2018-2019,PORT PIRIE WEST,81
2018-2019,PORT VICTORIA,1
2018-2019,PORT VINCENT,7
2018-2019,PORT WAKEFIELD,5
2018-2019,PORT WILLUNGA,19
2018-2019,PRICE,1
2018-2019,PROSPECT,238
2018-2019,QUEENSTOWN,33
2018-2019,QUORN,12
2018-2019,REDBANKS,2
2018-2019,REDHILL,1
2018-2019,REDWOOD PARK,18
2018-2019,RENMARK,114
2018-2019,RENMARK NORTH,3
2018-2019,RENMARK SOUTH,4
2018-2019,RENMARK WEST,1
2018-2019,RENOWN PARK,22
2018-2019,REYNELLA,42
2018-2019,REYNELLA EAST,12
2018-2019,RICHMOND,41
2018-2019,RIDGEHAVEN,34
2018-2019,RIDLEYTON,11
2018-2019,RISDON PARK,92
2018-2019,RISDON PARK SOUTH,58
2018-2019,RIVERGLADES,5
2018-2019,RIVERTON,16
2018-2019,ROBE,12
2018-2019,ROBERTSTOWN,4
2018-2019,ROSE PARK,2
2018-2019,ROSEDALE,1
2018-2019,ROSEWATER,68
2018-2019,ROSSLYN PARK,4
2018-2019,ROSTREVOR,62
2018-2019,ROXBY DOWNS,26
2018-2019,ROYAL PARK,44
2018-2019,ROYSTON PARK,1
2018-2019,SADDLEWORTH,6
2018-2019,SAINT AGNES,29
2018-2019,SAINT CLAIR,25
2018-2019,SAINT KILDA,3
2018-2019,SAINT MARYS,25
2018-2019,SAINT MORRIS,17
2018-2019,SAINT PETERS,9
2018-2019,SALISBURY,400
2018-2019,SALISBURY DOWNS,117
2018-2019,SALISBURY EAST,160
2018-2019,SALISBURY HEIGHTS,22
2018-2019,SALISBURY NORTH,249
2018-2019,SALISBURY PARK,13
2018-2019,SALISBURY PLAIN,11
2018-2019,SANDILANDS,2
2018-2019,SEACLIFF,29
2018-2019,SEACLIFF PARK,13
2018-2019,SEACOMBE GARDENS,24
2018-2019,SEACOMBE HEIGHTS,12
2018-2019,SEAFORD,37
2018-2019,SEAFORD HEIGHTS,11
2018-2019,SEAFORD MEADOWS,124
2018-2019,SEAFORD RISE,60
2018-2019,SEATON,118
2018-2019,SEAVIEW DOWNS,14
2018-2019,SECOND VALLEY,3
2018-2019,SEDAN,2
2018-2019,SEFTON PARK,8
2018-2019,SELLICKS BEACH,35
2018-2019,SELLICKS HILL,1
2018-2019,SEMAPHORE,39
2018-2019,SEMAPHORE PARK,37
2018-2019,SEMAPHORE SOUTH,14
2018-2019,SHEIDOW PARK,22
2018-2019,SMITHFIELD,298
2018-2019,SMITHFIELD PLAINS,153
2018-2019,SMOKY BAY,2
2018-2019,SNOWTOWN,6
2018-2019,SOLOMONTOWN,38
2018-2019,SOMERTON PARK,16
2018-2019,SOUTH BRIGHTON,11
2018-2019,SOUTH PLYMPTON,196
2018-2019,SPRINGTON,11
2018-2019,ST AGNES,2
2018-2019,ST CLAIR,3
2018-2019,STANSBURY,6
2018-2019,STEPNEY,7
2018-2019,STIRLING,3
2018-2019,STIRLING NORTH,21
2018-2019,STOCKPORT,4
2018-2019,STONYFELL,1
2018-2019,STRATHALBYN,52
2018-2019,STREAKY BAY,4
2018-2019,STURT,55
2018-2019,SUMMERTOWN,2
2018-2019,SUNNYSIDE,2
2018-2019,SURREY DOWNS,13
2018-2019,TAILEM BEND,47
2018-2019,TALDRA,2
2018-2019,TANTANOOLA,4
2018-2019,TANUNDA,89
2018-2019,TAPEROO,66
2018-2019,TARLEE,2
2018-2019,TARPEENA,1
2018-2019,TATACHILLA,2
2018-2019,TEA TREE GULLY,15
2018-2019,TELOWIE,6
2018-2019,TENNYSON,1
2018-2019,TERINGIE,3
2018-2019,THEBARTON,17
2018-2019,THEVENARD,13
2018-2019,THOMPSON BEACH,5
2018-2019,TICKERA,2
2018-2019,TIDDY WIDDY BEACH,2
2018-2019,TINTINARA,3
2018-2019,TOOPERANG,2
2018-2019,TOORAK GARDENS,8
2018-2019,TORRENS PARK,4
2018-2019,TORRENSVILLE,46
2018-2019,TRANMERE,20
2018-2019,TRINITY GARDENS,2
2018-2019,TROTT PARK,8
2018-2019,TRURO,2
2018-2019,TULKA,1
2018-2019,TUMBY BAY,17
2018-2019,TUNGKILLO,4
2018-2019,TUSMORE,5
2018-2019,TWO WELLS,16
2018-2019,UNDERDALE,24
2018-2019,UNLEY,19
2018-2019,VALE PARK,10
2018-2019,VALLEY VIEW,70
2018-2019,VERDUN,1
2018-2019,VICTOR HARBOR,75
2018-2019,VIRGINIA,18
2018-2019,VISTA,1
2018-2019,WAIKERIE,53
2018-2019,WAITPINGA,1
2018-2019,WALKERVILLE,3
2018-2019,WALKLEY HEIGHTS,5
2018-2019,WALLAROO,95
2018-2019,WALLAROO MINES,7
2018-2019,WAPPILKA,1
2018-2019,WARNERTOWN,1
2018-2019,WARRADALE,42
2018-2019,WATERLOO CORNER,6
2018-2019,WATTLE PARK,2
2018-2019,WAYVILLE,12
2018-2019,WEEROONA ISLAND,1
2018-2019,WEETULTA,1
2018-2019,WELLAND,5
2018-2019,WELLINGTON EAST,2
2018-2019,WEST BEACH,27
2018-2019,WEST CROYDON,88
2018-2019,WEST HINDMARSH,15
2018-2019,WEST LAKES,12
2018-2019,WEST LAKES SHORE,3
2018-2019,WEST RICHMOND,7
2018-2019,WESTBOURNE PARK,9
2018-2019,WHITE SANDS,1
2018-2019,WHYALLA,52
2018-2019,WHYALLA JENKINS,25
2018-2019,WHYALLA NORRIE,159
2018-2019,WHYALLA PLAYFORD,18
2018-2019,WHYALLA STUART,169
2018-2019,WILD HORSE PLAINS,3
2018-2019,WILLALOOKA,1
2018-2019,WILLASTON,80
2018-2019,WILLIAMSTOWN,20
2018-2019,WILLUNGA,11
2018-2019,WILMINGTON,1
2018-2019,WINDSOR GARDENS,38
2018-2019,WINGFIELD,5
2018-2019,WIRRABARA,1
2018-2019,WIRRINA COVE,10
2018-2019,WOLSELEY,1
2018-2019,WOODCROFT,53
2018-2019,WOODSIDE,21
2018-2019,WOODVILLE,28
2018-2019,WOODVILLE GARDENS,103
2018-2019,WOODVILLE NORTH,47
2018-2019,WOODVILLE PARK,365
2018-2019,WOODVILLE SOUTH,39
2018-2019,WOODVILLE WEST,63
2018-2019,WORROLONG,3
2018-2019,WUDINNA,3
2018-2019,WYNARKA,1
2018-2019,WYNN VALE,24
2018-2019,YACKA,3
2018-2019,YAHL,2
2018-2019,YANKALILLA,1
2018-2019,YATALA VALE,1
2018-2019,YORKETOWN,6
2018-2019,YUMALI,2
