id,URL,XML,NAME,TITLE,PUBL/DATES,DESCRIPT.,SUMMARY,SUBJECT,SERIES,IMAGE
b20198590,http://www.catalog.slssa.sa.gov.au/record=b2019859,http://www.catalog.slsa.sa.gov.au/xrecord=b2019859,"Sweet, Samuel White, 1825-1886","Clayton Church, Beulah Park",[approximately 1872],Photograph  20.8 cm x 15.3 cm,"Clayton Congregational Church, Kensington","Clayton Congregational Church (Beulah Park, S.A.);Church architecture -- South Australia -- Beulah Park",Beulah Park Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10571.htm
b20198607,http://www.catalog.slssa.sa.gov.au/record=b2019860,http://www.catalog.slsa.sa.gov.au/xrecord=b2019860,"Sweet, Samuel White, 1825-1886","Clayton Church, Beulah Park",[approximately 1875],Photograph  21.2 cm x 15.1 cm,"Clayton Congregational Church, Kensington","Clayton Congregational Church (Beulah Park, S.A.);Church architecture -- South Australia -- Beulah Park",Beulah Park Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10572.htm
b20203329,http://www.catalog.slssa.sa.gov.au/record=b2020332,http://www.catalog.slsa.sa.gov.au/xrecord=b2020332,"Sweet, Samuel White, 1825-1886",Bowden,[approximately 1872],Photograph  20.2 cm x 16.1 cm,Panoramic view of Bowden,Bowden (S.A.),Bowden Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10595.htm
b20203561,http://www.catalog.slssa.sa.gov.au/record=b2020356,http://www.catalog.slsa.sa.gov.au/xrecord=b2020356,"Sweet, Samuel White, 1825-1886","Mill, Bridgewater",[approximately 1872],Photograph  21.1 cm x 16 cm,Man standing on the wall next to the water wheel of Dunn's Mill,J. Dunn & Co;Flour mills -- South Australia -- Bridgewater,Bridgewater Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10605.htm
b20203573,http://www.catalog.slssa.sa.gov.au/record=b2020357,http://www.catalog.slsa.sa.gov.au/xrecord=b2020357,"Sweet, Samuel White, 1825-1886","Mill, Bridgewater",[approximately 1872],Photograph  21.1 cm x 16 cm,Unloading sacks from horse wagons at J. Dunn & Co.'s Mill,J. Dunn & Co;Flour mills -- South Australia -- Bridgewater,Bridgewater Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10606.htm
b20203615,http://www.catalog.slssa.sa.gov.au/record=b2020361,http://www.catalog.slsa.sa.gov.au/xrecord=b2020361,"Sweet, Samuel White, 1825-1886, photographer",Bridgewater,[approximately 1883],Photograph  21.0 cm x 16.1 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 4],"View of Bridgewater, showing water-mill and hotel",Flour mills -- South Australia -- Bridgewater,Bridgewater Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/11500/B11481.htm
b20203627,http://www.catalog.slssa.sa.gov.au/record=b2020362,http://www.catalog.slsa.sa.gov.au/xrecord=b2020362,"Sweet, Samuel White, 1825-1886, photographer","Creek, Bridgewater",[approximately 1880],Photograph  21.0 cm x 16.1 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 4],View of Bridgewater Mill on Cox's Creek. There is a bridge made from trimmed branches to cross the Creek. (Sweet Adelaide 684).,Flour mills -- South Australia -- Bridgewater;Cox's Creek (S.A.),Bridgewater Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/11500/B11482.htm
b20203639,http://www.catalog.slssa.sa.gov.au/record=b2020363,http://www.catalog.slsa.sa.gov.au/xrecord=b2020363,"Sweet, Samuel White, 1825-1886","Railway Bridge, Bridgewater",[approximately 1883],Photograph  21.0 cm x 16.1 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 6] 2 copies,"Train crossing bridge over Cox's Creek, near Bridgewater. Front engine ""L"" class, second engine ""V"" class. On right is the dam which supplied water for the Bridgewater Mill. Sweet Adelaide 411. Another copy is held at B 72115/27.",Locomotives -- South Australia -- Bridgewater;Railroads -- South Australia -- Bridgewater -- Trains;Dams -- South Australia -- Bridgewater;Cox's Creek (S.A.),Bridgewater Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/11500/B11484.htm
b20204401,http://www.catalog.slssa.sa.gov.au/record=b2020440,http://www.catalog.slsa.sa.gov.au/xrecord=b2020440,"Sweet, Samuel White, 1825-1886, photographer","Institution, Brighton",[approximately 1878],Photograph  20.6 cm x 15.5 cm;RESERVE 1 album [Sweet Collection folder 4],"[General description] This two storey stone Victorian Gothic building features a central gable, topped with a cupola. There is decorative brickwork around its doors and windows, and a small balcony over its front door. A large ground floor verandah has carved wooden detail including an archway. Funds were raised for this building by William Townsend, M.P., the founder of South Australian Institution for the Blind, Deaf and Dumb. Building commenced in 1876 and was completed in 1878 at the cost of £4,289. [On back of photograph] 'Blind, Deaf and Dumb Asylum, Brighton / 1878-86'","South Australian Institution for the Blind and Deaf and Dumb;Townsend House (Brighton, S.A.)",Brighton Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/03750/B3721.htm
b20205120,http://www.catalog.slssa.sa.gov.au/record=b2020512,http://www.catalog.slsa.sa.gov.au/xrecord=b2020512,"Sweet, Samuel White, 1825-1886",S.A. Gas Company's Works at Port Adelaide,[approximately 1870],photograph,"S.A. Gas Company's works at Rosewater (Port Adelaide), erected in 1866. (This was formerly described as being the Company's Brompton site.)",South Australian Gas Company (1861-1988);Factories -- South Australia -- Port Adelaide,Port Adelaide Collection,http://collections.slsa.sa.gov.au/mpcimg/21750/B21542.htm
b20205491,http://www.catalog.slssa.sa.gov.au/record=b2020549,http://www.catalog.slsa.sa.gov.au/xrecord=b2020549,"Sweet, Samuel White, 1825-1886",Bungaree Homestead,[approximately 1880],Photograph  21.5 cm x 15.6 cm,Bungaree station homestead,Sheep ranches -- South Australia -- Clare;Farmhouses -- South Australia -- Clare;Bungaree (S.A.),Bungaree Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13400.htm
b20205508,http://www.catalog.slssa.sa.gov.au/record=b2020550,http://www.catalog.slsa.sa.gov.au/xrecord=b2020550,"Sweet, Samuel White, 1825-1886","St. Michael's Church, Bungaree",[approximately 1880],Photograph  20.7 cm x 15.2 cm,"St. Michael's Church, Bungaree","St. Michael's Church (Bungaree, S.A.);Bungaree (S.A.)",Bungaree Collection,http://collections.slsa.sa.gov.au/mpcimg/12750/B12547.htm
b20205648,http://www.catalog.slssa.sa.gov.au/record=b2020564,http://www.catalog.slsa.sa.gov.au/xrecord=b2020564,"Sweet, Samuel White, 1825-1886, photographer","Burnside, looking South",[approximately 1873],Photograph  21.0 cm x 15.2 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 4],"Burnside, looking South from the creek at a point about 200 or 300 yards east of Burnside Road and about 150 yards north of High Street. (Sweet Adelaide 834). Another copy is at B 72111/94. The photograph shows the rolling grassy Adelaide Hills in the background sparsely dotted with trees. Several large homes, all with plenty of land surrounding them can be seen on the plains. A field is in the foreground and two small boys are standing in front of a fence",Burnside (S.A.),Burnside Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/07500/B7311.htm
b2020565x,http://www.catalog.slssa.sa.gov.au/record=b2020565,http://www.catalog.slsa.sa.gov.au/xrecord=b2020565,"Sweet, Samuel White, 1825-1886","Moorcraft, Burnside",[approximately 1880],Photograph  24 cm x 19.6 cm;RESERVE 1 b,"View of the residence ""Moorcraft"" at Burnside, later called ""Erindale""","Erindale (House : Burnside, S.A.);Moorcraft (House : Burnside, S.A.);Architecture, Domestic -- South Australia -- Burnside;Gardens -- South Australia -- Burnside",Burnside Collection,http://collections.slsa.sa.gov.au/mpcimg/12750/B12736.htm
b20205661,http://www.catalog.slssa.sa.gov.au/record=b2020566,http://www.catalog.slsa.sa.gov.au/xrecord=b2020566,"Sweet, Samuel White, 1825-1886","Moorcraft, Burnside",[approximately 1880],Photograph ,"View of the residence ""Moorcraft"" and garden, Burnside","Moorcraft (House : Burnside, S.A.);Erindale (House : Burnside, S.A.);Gardens -- South Australia -- Burnside",Burnside Collection,http://collections.slsa.sa.gov.au/mpcimg/12750/B12737.htm
b20206926,http://www.catalog.slssa.sa.gov.au/record=b2020692,http://www.catalog.slsa.sa.gov.au/xrecord=b2020692,"Sweet, Samuel White, 1825-1886",Burra Mines,[approximately 1880],Photograph  24.6 cm x 17.6 cm,Panoramic view of the Burra copper mine,Copper mines and mining -- South Australia -- Burra,Burra Collection,http://collections.slsa.sa.gov.au/mpcimg/12750/B12538.htm
b20210413,http://www.catalog.slssa.sa.gov.au/record=b2021041,http://www.catalog.slsa.sa.gov.au/xrecord=b2021041,"Sweet, Samuel White, 1825-1886","Campbell House, Campbell Pk",[approximately 1876],Photograph  20.6 cm x 15.2 cm,"Residence of T. R. Bowman, Campbell Park, Lake Albert","Bowman, Thomas Richard, 1835-1911;Campbell House (Albert, Lake, Region, S.A.);Architecture, Domestic -- South Australia -- Albert, Lake, Region;Campbell Park (S.A.)",Campbell Park Collection,http://collections.slsa.sa.gov.au/mpcimg/11000/B10771.htm
b20210425,http://www.catalog.slssa.sa.gov.au/record=b2021042,http://www.catalog.slsa.sa.gov.au/xrecord=b2021042,"Sweet, Samuel White, 1825-1886","Campbell House, Campbell Pk",[approximately 1876],Photograph  20.6 cm x 15.2 cm,"Residence of T. R. Bowman, Campbell Park, Lake Albert","Bowman, Thomas Richard, 1835-1911;Campbell House (Albert, Lake, Region, S.A.);Architecture, Domestic -- South Australia -- Albert, Lake, Region;Campbell Park (S.A.)",Campbell Park Collection,http://collections.slsa.sa.gov.au/mpcimg/11000/B10772.htm
b20210693,http://www.catalog.slssa.sa.gov.au/record=b2021069,http://www.catalog.slsa.sa.gov.au/xrecord=b2021069,"Sweet, Samuel White, 1825-1886, photographer",Canowie Station homestead,[approximately 1872],Photograph  21.1 cm x 16 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 4 & 6],Canowie Station homestead with the creek in the foreground,Sheep ranches -- South Australia -- Canowie,Canowie Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10603.htm
b2021070x,http://www.catalog.slssa.sa.gov.au/record=b2021070,http://www.catalog.slsa.sa.gov.au/xrecord=b2021070,"Sweet, Samuel White, 1825-1886",Canowie Station,[approximately 1872],Photograph  20.5 cm x 16 cm,Canowie Station - Manager's house and grounds,Sheep ranches -- South Australia -- Canowie,Canowie Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10661.htm
b20210711,http://www.catalog.slssa.sa.gov.au/record=b2021071,http://www.catalog.slsa.sa.gov.au/xrecord=b2021071,"Sweet, Samuel White, 1825-1886",Canowie Station,[approximately 1872],Photograph  20.5 cm x 16 cm,Wool sheds at Canowie Station with wool bales loaded onto a horsedrawn wagon,Sheep ranches -- South Australia -- Canowie;Shearing sheds -- South Australia -- Canowie,Canowie Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10662.htm
b20210723,http://www.catalog.slssa.sa.gov.au/record=b2021072,http://www.catalog.slsa.sa.gov.au/xrecord=b2021072,"Sweet, Samuel White, 1825-1886",Canowie Station,[approximately 1880],Photograph ,"House-drawn wagon loaded with wool, Canowie Station in Adelaide",Sheep ranches -- South Australia -- Canowie;Wool -- South Australia -- Canowie,Canowie Collection,http://collections.slsa.sa.gov.au/mpcimg/12750/B12571.htm
b20211260,http://www.catalog.slssa.sa.gov.au/record=b2021126,http://www.catalog.slsa.sa.gov.au/xrecord=b2021126,"Sweet, Samuel White, 1825-1886",Chain of Ponds,[approximately 1880],Photograph  20.6 cm x 15.5 cm,Sunning Hill Bridge,"Bridges -- South Australia -- Chain of Ponds;Sunning Hill Bridge (Chain of Ponds, S.A.)",Chain of Ponds Collection,http://collections.slsa.sa.gov.au/mpcimg/09250/B9146.htm
b20211399,http://www.catalog.slssa.sa.gov.au/record=b2021139,http://www.catalog.slsa.sa.gov.au/xrecord=b2021139,"Sweet, Samuel White, 1825-1886",Chain of Ponds,1880,Photograph  21 cm x 16.6 cm,Children playing on the banks of the creek at Chain of Ponds,,Chain of Ponds Collection,http://collections.slsa.sa.gov.au/mpcimg/22500/B22287.htm
b20212288,http://www.catalog.slssa.sa.gov.au/record=b2021228,http://www.catalog.slsa.sa.gov.au/xrecord=b2021228,"Sweet, Samuel White, 1825-1886","Foot bridge, Clare",[approximately 1872],Photograph  21.5 cm x 15.6 cm,Foot bridge over Hutt River at Clare,,Clare Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13398.htm
b2021229x,http://www.catalog.slssa.sa.gov.au/record=b2021229,http://www.catalog.slsa.sa.gov.au/xrecord=b2021229,"Sweet, Samuel White, 1825-1886","Court House, Clare",[approximately 1872],Photograph  21.5 cm x 15.6 cm,"Court House and Institute, Clare",Clare Institute (S.A.) -- Buildings;Architecture -- South Australia -- Clare;Courthouses -- South Australia -- Clare;Public buildings -- South Australia -- Clare,Clare Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13399.htm
b20214029,http://www.catalog.slssa.sa.gov.au/record=b2021402,http://www.catalog.slsa.sa.gov.au/xrecord=b2021402,"Sweet, Samuel White, 1825-1886, photographer",Clarendon,1878,Photograph  15.9 cm x 21.1 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 4],"Clarendon and the River Onkaparinga. (Sweet Adelaide 515) Photograph shows the Onkaparinga River flowing through the township of Clarendon. A few buildings on part of the main street can be seen. The hills on the left are covered with vineyards. It is a peaceful, tranquil scene",,Clarendon Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/06750/B6583.htm
b20214170,http://www.catalog.slssa.sa.gov.au/record=b2021417,http://www.catalog.slsa.sa.gov.au/xrecord=b2021417,"Sweet, Samuel White, 1825-1886, photographer",Clarendon,[approximately 1875],Photograph  20.2 cm x 16.1 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 4],Panoramic view of Clarendon. (Sweet Adelaide 520).,,Clarendon Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10593.htm
b20214182,http://www.catalog.slssa.sa.gov.au/record=b2021418,http://www.catalog.slsa.sa.gov.au/xrecord=b2021418,"Sweet, Samuel White, 1825-1886","Local Court, Clarendon",[approximately 1872],Photograph  20.9 cm x 16.3 cm,"Local Court, Clarendon",Architecture -- South Australia -- Clarendon;Courthouses -- South Australia -- Clarendon;Public buildings -- South Australia -- Clarendon,Clarendon Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10594.htm
b20214224,http://www.catalog.slssa.sa.gov.au/record=b2021422,http://www.catalog.slsa.sa.gov.au/xrecord=b2021422,"Sweet, Samuel White, 1825-1886",Clarendon Hotel,[approximately 1873],Photograph  22.2 cm x 17.1 cm,Clarendon Hotel,Hotels -- South Australia -- Clarendon,Clarendon Collection,http://collections.slsa.sa.gov.au/mpcimg/11750/B11637.htm
b20218229,http://www.catalog.slssa.sa.gov.au/record=b2021822,http://www.catalog.slsa.sa.gov.au/xrecord=b2021822,"Sweet, Samuel White, 1825-1886",Coorong,[approximately 1876],Photograph  20 cm x 15.5 cm,"Child sitting on a dead tree branch in the foreground, the Lake Coorong in the background",,Coorong Collection,http://collections.slsa.sa.gov.au/mpcimg/23750/B23511.htm
b20219039,http://www.catalog.slssa.sa.gov.au/record=b2021903,http://www.catalog.slsa.sa.gov.au/xrecord=b2021903,"Sweet, Samuel White, 1825-1886",Coromandel Valley,[approximately 1872],Photograph ,Workers from Murrays Biscuit Factory taking a break,Murray's Biscuit Factory;Factories -- South Australia -- Coromandel Valley,Coromandel Valley Collection,http://collections.slsa.sa.gov.au/mpcimg/12500/B12416.htm
b20222257,http://www.catalog.slssa.sa.gov.au/record=b2022225,http://www.catalog.slsa.sa.gov.au/xrecord=b2022225,"Sweet, Samuel White, 1825-1886, photographer",Cudlee Creek,[approximately 1872],Photograph  21.3 cm x 16.4;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 4],"Ledgard's Bridge, near Cudlee Creek store and Post Office - two horsemen George Hannaford (on the left) and G. Kennings. The bridge broke down in 1914 and was rebuilt. (See B 613).","Bridges -- South Australia -- Cudlee Creek;Ledgard's Bridge (Cudlee Creek, S.A.)",Cudlee Creek Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/11000/B10854.htm
b20223389,http://www.catalog.slssa.sa.gov.au/record=b2022338,http://www.catalog.slsa.sa.gov.au/xrecord=b2022338,"Sweet, Samuel White, 1825-1886, photographer",Darwin,1871,Photograph  25.4 cm x 19.1 cm;RESERVE 1 b;RESERVE 1 album [Sweet Collection folder 5],"[On back of photograph] 'Landing the cable at Port Darwin. From Captain Sweet's negative.' [General description] A large group of men are holding the cable, whilst officials look on. Two draught horses are present indicationg that horse power had been used to assist. Further out from shore men in small boats can be seen supporting the cable above the water. In the distance is the ship 'Hibernia'. This is in preparation for the connection to overland telegraph on the 7th November 1871. See Hodder's History of SA, v. 2, p. 26 and SA Register February 10, 1872, 3E. Both photographs held show Sweet anchor symbol, and the copy in Sweet Collection folder 5 has additional Sweet number (Sweet Adelaide [602?]).",Hibernia (Ship);Overland Telegraph Line (N.T. and S.A.);Telephone cables -- Northern Territory -- Darwin,Darwin and Palmerston Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/00250/B16.htm
b20223535,http://www.catalog.slssa.sa.gov.au/record=b2022353,http://www.catalog.slsa.sa.gov.au/xrecord=b2022353,"Sweet, Samuel White, 1825-1886, photographer",Darwin,[approximately 1870],Photograph  20.4 cm x 15 cm;RESERVE 1 b,Camp and Government Resident's house,,Darwin Collection,http://collections.slsa.sa.gov.au/mpcimg/04750/B4637.htm
b20223547,http://www.catalog.slssa.sa.gov.au/record=b2022354,http://www.catalog.slsa.sa.gov.au/xrecord=b2022354,"Sweet, Samuel White, 1825-1886",Darwin,[approximately 1870],Photograph  15.6 cm x 11.2 cm;RESERVE 1 b,"[General description] A group of men, women and children have assembled for the installation of the first pole of the Overland Telegraph on the 15th September, 1870. One of the men is standing on a ladder propped against the pole. [On back of photograph] 'Planting the first pole of the north-south trans continental telegraph line, Port Darwin. / (September 15, 1870. See Hodder, v.2, p. 25.) / For date of commencement of work at Port Darwin see 140/28, page 2 of letter dated 24/3/71.' (Another hand) 'For key to names see p. 22 of S.W. Herbert's MS Reminiscences (Archives 996) Among those present were: Palmer, R.E. Burton, Dr. Furnell (?), Dr. Milner, D.D.Daly, Miss Douglas, W.T. Dalwood, Mrs. W.T. Dalwood, Willie Douglas, A.T. Childs, Mr. Douglas, Captain Douglas, F.W. Dalwood, Miss Douglas, W.U. Paqualin, W. McMinn, Miss B. Douglas, Jas. Darwent, Mason, Fordham, ....Stapleton. (Names from original photo. lent by Miss B. Dalwood)'",Telegraph -- Northern Territory -- Darwin;Overland Telegraph Line (N.T. and S.A.),Darwin Collection,http://collections.slsa.sa.gov.au/mpcimg/04750/B4638.htm
b20223559,http://www.catalog.slssa.sa.gov.au/record=b2022355,http://www.catalog.slsa.sa.gov.au/xrecord=b2022355,"Sweet, Samuel White, 1825-1886, photogrpher",Darwin,1873,Photograph  20.7 cm x 15.3 cm;RESERVE 1 b,The road and Fort Hill,,Darwin Collection,http://collections.slsa.sa.gov.au/mpcimg/04750/B4644.htm
b20223560,http://www.catalog.slssa.sa.gov.au/record=b2022356,http://www.catalog.slsa.sa.gov.au/xrecord=b2022356,"Sweet, Samuel White, 1825-1886, photographer",Darwin,[approximately 1870],Photograph  20.7 cm x 15.3 cm;RESERVE 1 b,Port Darwin with Fort Hill in background,,Darwin Collection,http://collections.slsa.sa.gov.au/mpcimg/04750/B4645.htm
b20223572,http://www.catalog.slssa.sa.gov.au/record=b2022357,http://www.catalog.slsa.sa.gov.au/xrecord=b2022357,"Sweet, Samuel White, 1825-1886, photographer",Darwin,[approximately 1870],Photograph  20.7 cm x 15.3 cm;RESERVE 1 b,"Fort Hill, from camp",,Darwin Collection,http://collections.slsa.sa.gov.au/mpcimg/04750/B4647.htm
b20223584,http://www.catalog.slssa.sa.gov.au/record=b2022358,http://www.catalog.slsa.sa.gov.au/xrecord=b2022358,"Sweet, Samuel White, 1825-1886, photographer",Darwin,[approximately 1870],Photograph  20.7 cm x 15.3 cm;RESERVE 1 b,Panoramic view of Fort Hill,,Darwin Collection,http://collections.slsa.sa.gov.au/mpcimg/04750/B4648.htm
b20223596,http://www.catalog.slssa.sa.gov.au/record=b2022359,http://www.catalog.slsa.sa.gov.au/xrecord=b2022359,"Sweet, Samuel White, 1825-1886",Darwin,[approximately 1870],Photograph  20.7 cm x 15.3 cm;RESERVE 1 b,Fort Hill,,Darwin Collection,http://collections.slsa.sa.gov.au/mpcimg/04750/B4649.htm
b20223602,http://www.catalog.slssa.sa.gov.au/record=b2022360,http://www.catalog.slsa.sa.gov.au/xrecord=b2022360,"Sweet, Samuel White, 1825-1886, photographer",Darwin,[approximately 1870],Photograph  20.7 cm x 15.3 cm;RESERVE 1 b,"Fort Point, with the Gulnare in distance",Gulnare (Ship);Ships -- Northern Territory -- Darwin,Darwin Collection,http://collections.slsa.sa.gov.au/mpcimg/04750/B4650.htm
b20223614,http://www.catalog.slssa.sa.gov.au/record=b2022361,http://www.catalog.slsa.sa.gov.au/xrecord=b2022361,"Sweet, Samuel White, 1825-1886, photographer",Darwin,[approximately 1870],Photograph  v20.7 cm x 15.3 cm;RESERVE 1 b,"Port Darwin, Government Well",Wells -- South Australia -- Darwin,Darwin and Palmerston Collection,http://collections.slsa.sa.gov.au/mpcimg/04750/B4651.htm
b20223626,http://www.catalog.slssa.sa.gov.au/record=b2022362,http://www.catalog.slsa.sa.gov.au/xrecord=b2022362,"Sweet, Samuel White, 1825-1886, photographer",Darwin,[approximately 1870],Photograph  20.7 cm x 15.3 cm;RESERVE 1 b,The stables at Port Darwin camp,,Darwin Collection,http://collections.slsa.sa.gov.au/mpcimg/04750/B4653.htm
b20223638,http://www.catalog.slssa.sa.gov.au/record=b2022363,http://www.catalog.slsa.sa.gov.au/xrecord=b2022363,"Sweet, Samuel White, 1825-1886, photographer",Darwin,[approximately 1870],Photograph  20.7 cm x 15.3 cm;RESERVE 1 b,The stables of the Goyder Survey Expedition party,Stables -- Northern Territory -- Darwin,Darwin Collection,http://collections.slsa.sa.gov.au/mpcimg/04750/B4652.htm
