Spend on consultants last eight years,,,,,,,,,,,,,,,,,,,,,,,,
,Information Integrity Solutions,Privacy advice for SA Government agencies,"$26,400",Swanbury Penglase,Design works for FERU,"$23,876",Hannan Trust,Disaster Recovery plan review and development.,"$50,000",Kroon Technology,Professional engineering services in relation to incident investigations.,,MPH Architecture,Future accommodation planning,,PricewaterhouseCoopers,Justice Reinvestment Pilot Project,,PriceWaterhouseCoopers,Builders licence fee project,,MPH Architecture,Preparation for ICAC accommodation fitout,
,MPH Architects,Architectural work and engineering services,"$23,574",System Solutions Engineering ,Engineering services ,"$11,060",Innovis Pty Ltd,Investigation and report.,"$10,895",M T Deslandes Consulting,Domestic violence discussion paper and facilitation report.,,Price Waterhouse Coopers,Partnering with communities to reduce aboriginal imprisonment,,Aztec Analysis,Site inspection due to crane incident,,The Hon Kevin Duggan,"Report into the operation of Part 8A of the Criminal Law
Consolidation Act",,Muirgen Nominees,Supported Decision Making evaluation for the Office of the Public Advocate,
,SRA Information Technology,Online liquor and gaming system,"$13,640",,,,John Mansfield,Return to Work statutory review.,"$44,200",Materne Pennino Hoare Architects,Professional services relating to office alterations (Crown Solicitor's Office).,,Richard Dennis,Legislative review of Dangerous Substance legislation,,Nery Ergonomics Services Pty Ltd,"Human factors and safety engineering review and report - Royal Adelaide
Show fatality",,UXC Consulting,SAGRN asset revaluation,,Resolution,Review of State Rescue Helicopter Service,
,Rosslyn Cox and Mark Williams Consulting Pty Ltd,Staff survey and management workshops,"$11,250",,,,JTWO Solutions Pty Ltd,Cloudstep partnership consulting.,"$10,700",Materne Pennino Hoare Architects,Professional services relating to office alterations (SA Employment Tribunal).,,The Hon Kevin Duggan,Appointee pursuant to the ICAC Act 2012 and the Telecommunications (Interception) Act 2012,,Kroon Technology,Review of equipment in relation to the Royal Show incident,,Workforce Planning Global,l Expert advice for Equal Opportunity project,,Think 180,Business Process Improvement,
,Becky Hirst Consulting,Tandanya Adelaide Declaration response workshop,"$10,200",,,,KPMG,"Criminal Justice Sector Reform - crowdsourcing, workshops and report.","$79,744",Michael David QC,Report to Parliament on aspects of the Evidence Act.,,Adelaide Research & Innovation,Technical advice on hazardous substances materials for emergency services,,Arc Blue,Engagement of a procurement specialist,,Ernst & Young,Corporate Services review,,University of Sydney,"Preparation of discussion paper for the Sentencing
Advisory Committee",
,,,,,,,Kroon Technology,McDonnell Industries report.,"$18,196",Mint Research Pty Ltd,Data analysis and reporting to the Equal Opportunity Commissioner on the South Australia Police staff survey,,Ernst & Young,Review of the community legal services program,,RSC Advising Pty Ltd,Review and Report into the SA Work Health and Safety Act 2012,,GHD,Safe City implementation project,,University of Tasmania,Evaluation of the Cross Border Justice Scheme,
,,,,,,,Kroon Technology,Nyrstar Enterprises report.,"$18,196",Protocol Safety Management,Expert advice (witness) in relation to investigations of fatalities at the new Royal Adelaide Hospital,,KPMG,SACAT organisational budget review,,Adelaide Research & Innovation,Technical advice on hazardous substances materials for emergency services,,The Hon David Bleby QC,Productivity review,,UXC Consulting,SAGRN asset revaluation,
,,,,,,,Lumin Collaborative,Review of Disability Justice Plan.,"$36,078",Remcast Pty Ltd,Fines Enforcement and Recovery Unit current project assessment.,,KPMG,Review of potential amalgamation of the SA Police Expiation Notice Branch and the Fines Enforcement and Recovery Unit,,,,,,,,Deloitte Touche Tohmatsu,Review of legal services (the majority of costs were funded by the Commonwealth),
,,,,,,,Michael David QC,Report on effectiveness and use of general orders in relation to criminal intelligence.,"$40,800",The Hon David Bleby QC,Review as per section 96 of the South Australian Civil and Administrative Tribunal Act 2013,,KROON Technology,Review of equipment in relation to the Royal Adelaide Show incident,,,,,,,,Nous Group,"Criminal Justice Policy Project (majority of costs were
funded by other agencies)",
,,,,,,,Protocol Safety Management Pty Ltd,Supplementary expert report - fatality at nRAH.,"$15,000",The Hon Kevin Duggan,Chair of the Sentencing Advisory Committee.,,Lobsterpot Solutions,Develop a predictive analytics tool for the Fines Enforcement and Recovery Unit,,,,,,,,,,
,,,,,,,Systems Solutions Engineering,Engineering services - SAPOL Echunga.,"$11,483",The Hon Kevin Duggan,Appointee pursuant to s46 of the Independent Commissioner Against Corruption Act 2012.,,Lobsterpot Solutions,Provide business intelligence services for the Fines Enforcement and Recovery Unit,,,,,,,,,,
,,,,,,,The Hon. David Bleby QC,Review as per s.96 of the SACAT Act 2013.,"$60,435",University of Adelaide,Technical advice coordinator and research contract (Safework SA).,,,,,,,,,,,,,
,,,,,,,The University of Adelaide,Technical Advice Coordinator.,"$132,942",,,,,,,,,,,,,,,
,,,,,,,Wgasa Pty Ltd,Cocato silo failure investigation.,"$10,473",,,,,,,,,,,,,,,
Total all consultancies,,,"$1,211,000",,,"$657,000",,,"$868,913",,,"$928,000",,,"$1,590,000",,,"$761,000",,,"$846,000",,,"$801,000"
Source https://www.agd.sa.gov.au/resources/reporting-and-disclosures/annual-reports,,,,,,,,,,,,,,,,,,,,,,,,
