Medical HQ,Provision of nursing agency services,"26,912",,,,,,,,,,,,,,
Jessica Stratford,Provision of medical officer agency services,"27,000",,,,,,,,,,,,,,
Australian Defence Force,Provision of nursing agency services,"27,033",,,,,,,,,,,,,,
Arcblue Consulting (Aus) Pty Ltd,Provision of administrative and management services: Integrated Program Management Office (iPMO) for the  new Royal Adelaide Hospital,"27,360",,,,,,,,,,,,,,
Wavelength International Pty Limited,Provision of medical officer agency services,"27,773",,,,,,,,,,,,,,
Matthew James,Provision of medical officer agency services,"29,336",,,,,,,,,,,,,,
Edward Stephan,Provision of medical officer agency services,"29,400",,,,,,,,,,,,,,
NEC Australia Pty Ltd,Provision of ICT resource for the new Royal Adelaide Hospital,"30,411",,,,,,,,,,,,,,
Rosie Jardine,Provision of salaried employees agency services,"31,119",,,,,,,,,,,,,,
Ernst & Young,Commercial and financial advice in relation to the  new Royal Adelaide Hospital,"31,451",,,,,,,,,,,,,,
Rehabilitation Tasmania Pty Ltd,Provision of medical officer agency services,"33,557",,,,,,,,,,,,,,
Ernst & Young,Services provided in relation to the Royal Adelaide Hospital Supply Chain Solutions project,"33,600",,,,,,,,,,,,,,
SA Group Enterprises Inc,Provision of salaried employees agency services,"33,906",,,,,,,,,,,,,,
Matt Donaldson,Provision of salaried employees agency services,"34,430",,,,,,,,,,,,,,
Labxcell,Provision of salaried employees agency services,"35,334",,,,,,,,,,,,,,
BDO Advisory (SA) Pty Ltd,Provision of biomedical technical and business analysis support for the new Royal Adelaide Hospital,"36,435",,,,,,,,,,,,,,
Stillwell Select,Provision of administration agency services,"40,511",,,,,,,,,,,,,,
Payline Data Services,Provision of payroll services for Medvet Science Pty Ltd,"41,683",,,,,,,,,,,,,,
DPTI - Department Of Planning Transport & Infrastructure,Provision of services in relation to the redevelopment of The Queen Elizabeth Hospital,"42,424",,,,,,,,,,,,,,
Altaira Nursing Services,Provision of nursing and weekly paid agency services,"42,923",,,,,,,,,,,,,,
BDO Advisory (SA) Pty Ltd,Comparative financial analysis of PSSA (Patient Service Support Assistant) Services,"43,941",,,,,,,,,,,,,,
DXC Technology Australia Pty Ltd,Provision of salaried employees agency services,"44,951",,,,,,,,,,,,,,
D&M Forster Investments Pty Ltd,Leadership and management of FFE Transition and Logistics work-stream for the new Royal Adelaide Hospital,"45,000",,,,,,,,,,,,,,
Carramar Consulting Pty Ltd,Undertake Go-No-Go Assessment in relation to the new Royal Adelaide Hospital,"45,317",,,,,,,,,,,,,,
Taha Ali,Provision of medical officer agency services,"46,715",,,,,,,,,,,,,,
The Checkley Group Pty Ltd,Post-implementation review of EPLIS,"47,200",,,,,,,,,,,,,,
Shape Australia Pty Limited,Refit of Roma Mitchell House in preparation for relocation of staff,"47,820",,,,,,,,,,,,,,
Department For Communities And Social Inclusion,"Provision of nursing , weekly paid and salaried agency services","49,183",,,,,,,,,,,,,,
Skilled Medical Pty Ltd,Provision of medical officer agency services,"49,887",,,,,,,,,,,,,,
Powerhealth Solutions,Provide patient costing and Casemix reporting to Royal Adelaide Hospital and The Queen Elizabeth Hospital,"51,493",,,,,,,,,,,,,,
Chemtronics Biomedical Engineering,Provision of biomedical engineering services,"51,645",,,,,,,,,,,,,,
Health-E Workforce Solutions,Generation of workforce profiles according to Models of Care & Staffing Ongoing refinement of workforce profiles to enable the most cost effective staffing combination,"52,530",,,,,,,,,,,,,,
Leading Edge Safety Systems Pty Ltd,Provision of safety risk assessment for mental health unit of the new Royal Adelaide Hospital,"52,817",,,,,,,,,,,,,,
ARUP PTY LTD,Provision of project director for the new Adelaide Dental Hospital,"52,846",,,,,,,,,,,,,,
BDO Advisory (SA) Pty Ltd,Provision of financial analyst the  new Royal Adelaide Hospital,"59,320",,,,,,,,,,,,,,
BDO Advisory (SA) Pty Ltd,Provision of project management services to implement Tegris Insight into the new Royal Adelaide Hospital,"62,926",,,,,,,,,,,,,,
Tina Hutchings,Provision of salaried employees agency services,"63,483",,,,,,,,,,,,,,
Davies Stewart Recruitment and Human Resources,Provision of weekly paid agency services,"65,429",,,,,,,,,,,,,,
DXC Technology Australia Pty Ltd,Procure CSC Resource Work package for PQWMS Integration & Clinical Systems Support,"67,927",,,,,,,,,,,,,,
Ernst & Young,Provision of procurement services to the new Royal Adelaide Hospital,"69,900",,,,,,,,,,,,,,
Loftus It,Provision of administration agency services,"75,091",,,,,,,,,,,,,,
V Humeniuk Pty Ltd,Provision of medical officer agency services,"77,045",,,,,,,,,,,,,,
Velrada Capital Pty Ltd,Provision of ICT resource for the new Royal Adelaide Hospital,"78,445",,,,,,,,,,,,,,
Medstaff (Division McArthur (SA) Pty Ltd),Provision of nursing and weekly paid agency services,"78,561",,,,,,,,,,,,,,
The Hospital Research Foundation,Provision of medical officer agency services,"80,855",,,,,,,,,,,,,,
The Medical Room,"Provision of medical officer, administration and operational agency services","87,704",,,,,,,,,,,,,,
Clarius Group Limited,Provision of administration agency services,"90,326",,,,,,,,,,,,,,
APP Corporation Pty Ltd,Provision of project manager for Readiness and exercising,"91,350",,,,,,,,,,,,,,
Enhance Occupational Therapy Pty Ltd,Provision of weekly paid and salaried agency services,"91,890",,,,,,,,,,,,,,
Moira Clay Consulting,"South Australian Health and Biomedical Precinct Strategy, Vision and Governance Project","92,084",,,,,,,,,,,,,,
Maxima Tempskill / Recruitment,Provision of salaried and administration agency services,"96,815",,,,,,,,,,,,,,
PSI Asia Pacific Pty Ltd,Provision of Probity Services,"97,340",,,,,,,,,,,,,,
Eckert & Ziegler Environmental Services Pty Ltd,"Planning, preparation, acceptance, transport in the UK an disposal/recycling of radioactive inventory","102,834",,,,,,,,,,,,,,
Support Staff (Australia) Pty Ltd,Provision of weekly paid agency services,"104,283",,,,,,,,,,,,,,
Smooth Hospital Move Pty Ltd,"Provision of Director, Readiness and Exercising to the new Royal Adelaide Hospital","106,659",,,,,,,,,,,,,,
Houding Consulting,"Provision of consulting services for the Supply of Services by the Strategic Manager, Activation Support for the  new Royal Adelaide Hospital GO LIVE Strategy","120,650",,,,,,,,,,,,,,
DWS Advanced Business Solutions,Provision of administration agency services,"129,360",,,,,,,,,,,,,,
Recruitment Solutions Group Australia Pty Ltd,Provision of weekly paid agency services,"139,364",,,,,,,,,,,,,,
SMS Consulting Group Ltd,Provision of a director of change management the new Royal Adelaide Hospital,"141,244",,,,,,,,,,,,,,
Health-E Workforce Solutions,"licence fee, maintenance and support and hosting services for HWS software applications (EFT profiler, budget profiler and yearly planner)","141,278",,,,,,,,,,,,,,
Spotless Facility Services Pty Ltd,Provision of administration and operational agency services,"145,452",,,,,,,,,,,,,,
Frie Taijai Sartori Pty Ltd,Provision of procurement services to the new Royal Adelaide Hospital,"148,428",,,,,,,,,,,,,,
SMS Consulting Group Ltd,Provision of ICT business change analyst for the new Royal Adelaide Hospital,"149,150",,,,,,,,,,,,,,
Claire Stevens,Provision of medical officer agency services,"149,186",,,,,,,,,,,,,,
ASSC (SA) Pty Ltd,Provision of medical officer agency services,"167,016",,,,,,,,,,,,,,
Hoban Recruitment,Provision of weekly paid and administration agency services,"168,942",,,,,,,,,,,,,,
The University of Adelaide,Salary recharge for university staff,"173,689",,,,,,,,,,,,,,
University Of South Australia,Provision of clinical academic and salaried agency services,"175,934",,,,,,,,,,,,,,
Tracey Brunstrom & Hammond Pty Ltd,Forensic planning for the new Royal Adelaide Hospital,"179,260",,,,,,,,,,,,,,
Ernst & Young,Provision of project manager for operational safety at the new Royal Adelaide Hospital,"189,991",,,,,,,,,,,,,,
Ernst & Young,Provision of a state logistics manager and facility access coordinator to support the new Royal Adelaide Hospital state operational commissioning,"190,625",,,,,,,,,,,,,,
DFP Recruitment Services,Provision of salaried and administration agency services,"198,716",,,,,,,,,,,,,,
DWS Advanced Business Solutions,Provision of ICT professionals for the new Royal Adelaide Hospital,"208,751",,,,,,,,,,,,,,
Gus Commerical Consulting (SA) Pty Ltd,Provision of procurement services to the new Royal Adelaide Hospital,"214,450",,,,,,,,,,,,,,
KDN Services,Provision of procurement services to the new Royal Adelaide Hospital,"230,880",,,,,,,,,,,,,,
Inside Infrastructure Pty Ltd,Provision of project manager for operational safety at the new Royal Adelaide Hospital,"254,535",,,,,,,,,,,,,,
Health Professionals To You Pty Ltd,Provision of medical officer agency services,"258,311",,,,,,,,,,,,,,
Lendlease Building Contractors Pty Limited,"Advisory support services in relation to modifications, non-conformances and defects for the new Royal Adelaide Hospital","267,993",,,,,,,,,,,,,,
The Trustee For Mudalige Family Trust,Provision of medical officer agency services,"288,245",,,,,,,,,,,,,,
Finestkind Pty Ltd,Provision of medical officer agency services,"315,458",,,,,,,,,,,,,,
Dialog Information Technology,Professional services in relation to Change Management Support System (CMSS) development project,"320,305",,,,,,,,,,,,,,
ARUP PTY LTD,Provision of administrative and management services: Integrated Program Management Office (iPMO) for the  new Royal Adelaide Hospital,"335,290",,,,,,,,,,,,,,
Chandler Macleod Group Ltd,Provision of administration agency services,"345,925",,,,,,,,,,,,,,
Community Living Project,Provision of nursing assistant agency services,"349,437",,,,,,,,,,,,,,
Australian Medical Placements Pty Ltd,Provision of medical officer agency services,"359,243",,,,,,,,,,,,,,
BDO Advisory (SA) Pty Ltd,Provision of procurement services to the  new Royal Adelaide Hospital,"361,185",,,,,,,,,,,,,,
Thomas Gunning Pty Ltd,Provision of medical officer agency services,"375,665",,,,,,,,,,,,,,
Mr Quentin Ralph,Provision of medical officer agency services,"385,750",,,,,,,,,,,,,,
Ajilon Pty Ltd,Provision of salaried and administration agency services,"389,140",,,,,,,,,,,,,,
Aliakbar Estakhri,Provision of medical officer agency services,"402,363",,,,,,,,,,,,,,
Timothy Mccullough Pty Ltd,Provision of medical officer agency services,"403,898",,,,,,,,,,,,,,
Haisken Wichmann Pty Ltd,Provision of medical officer agency services,"421,846",,,,,,,,,,,,,,
Manpower Services (Australia) Pty Ltd,Provision of salaried and administration agency services,"442,700",,,,,,,,,,,,,,
Harrison McMillan Pty Ltd,Provision of salaried and administration agency services,"455,405",,,,,,,,,,,,,,
NSW Business Chamber Ltd,"Provision of weekly paid, salaried and administration agency services","480,936",,,,,,,,,,,,,,
Penola Doctors,Provision of nursing agency services,"486,188",,,,,,,,,,,,,,
FBE Pty Ltd,Provision of resources for biomedical engineering services,"497,376",,,,,,,,,,,,,,
ZED Business Management,Professional services rendered in relation to the Getinge Services Current State Reconciliation for the new Royal Adelaide Hospital,"530,516",,,,,,,,,,,,,,
Hudson Global Resources (Aust) Pty Limited,"Provision of weekly paid, salaried and administration agency services","621,631",,,,,,,,,,,,,,
ZED Business Management,Provision of procurement services to the new Royal Adelaide Hospital,"629,968",,,,,,,,,,,,,,
Paxus Australia Pty Ltd,Provision of salaried and administration agency services,"647,045",,,,,,,,,,,,,,
South Australian Health Medical Research Institute,Provision of an individual to assist in the coordination and management of a variety of research studies,"691,690",,,,,,,,,,,,,,
Allied Employment Group Pty Ltd,Provision of salaried and allied health agency services,"733,088",,,,,,,,,,,,,,
Peoplebank Australia Ltd,Provision of weekly paid and administration agency services,"737,012",,,,,,,,,,,,,,
HPS Pharmacies - Whyalla,Provision of pharmacy services at Whyalla hospital,"748,816",,,,,,,,,,,,,,
RGH Pharmacy Consulting Services Pty Ltd,Provision of pharmacy services at Port Augusta hospital,"789,982",,,,,,,,,,,,,,
Tracey Brunstrom & Hammond Pty Ltd,Provision of a range of procurement and professional services for the new Royal Adelaide Hospital,"846,360",,,,,,,,,,,,,,
Talent International (SA) Pty Ltd,Provision of salaried and administration agency services,"862,134",,,,,,,,,,,,,,
Kemp Recruitment Pty Ltd,Provision of nursing and weekly paid agency services,"914,275",,,,,,,,,,,,,,
Arcblue Consulting (Aus) Pty Ltd,Provision of procurement services to the new Royal Adelaide Hospital,"998,110",,,,,,,,,,,,,,
Randstad Pty Limited,"Provision of weekly paid, salaried and administration agency services","1,137,046",,,,,,,,,,,,,,
Medical Locum Services Pty Ltd,Provision of medical officer agency services,"1,421,864",,,,,,,,,,,,,,
Hays Specialist Recruitment (Australia) Pty Limited,"Provision of nursing, weekly paid, salaried, administration, allied health and operational agency services","2,041,566",,,,,,,,,,,,,,
Your Nursing Agency Pty Ltd,"Provision of nursing , weekly paid and salaried agency services","2,876,195",,,,,,,,,,,,,,
The University Of Adelaide,"Provision of nursing, weekly paid, clinical academic, salaried and health contract agency services","5,133,886",,,,,,,,,,,,,,
Mediserve Nursing Agency,"Provision of nursing , weekly paid and salaried agency services","7,417,705",,,,,,,,,,,,,,
HCA- Healthcare Australia,"Provision of nursing, medical officer, weekly paid, salaried and allied health agency services","14,830,476",,,,,,,,,,,,,,
Converge International,Provision of Employee Assistance Program,"33,561",,,,,,,,,,,,,,
,TOTAL,"60,032,799",,,,,,,,,,,,,,
