Employment Category,Role,Highest qualification held,fin_year,Headcount
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Masters degree,2015,10
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Masters degree,2016,11
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Masters degree,2017,16
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Masters degree,2018,17
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Masters degree,2019,17
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Masters degree,2020,21
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,No qualification recorded or inadequately descrbed/not known,2014,231
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,No qualification recorded or inadequately descrbed/not known,2015,141
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,No qualification recorded or inadequately descrbed/not known,2016,98
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,No qualification recorded or inadequately descrbed/not known,2017,82
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,No qualification recorded or inadequately descrbed/not known,2018,63
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,No qualification recorded or inadequately descrbed/not known,2019,66
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,No qualification recorded or inadequately descrbed/not known,2020,55
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Advanced diploma/associate degree,2021,18
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Advanced diploma/associate degree,2022,21
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Advanced diploma/associate degree,2023,18
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree,2021,86
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree,2022,71
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree,2023,76
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2021,22
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2022,23
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2023,22
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate II,2023,4
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate III,2021,358
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate III,2022,349
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate III,2023,361
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate IV,2021,30
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate IV,2022,28
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate IV,2023,29
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Diploma (or former associate diploma,2021,435
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Diploma (or former associate diploma,2022,426
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Diploma (or former associate diploma,2023,467
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Masters degree,2021,21
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Masters degree,2022,21
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Masters degree,2023,18
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,No qualification recorded or inadequately described/not known,2021,49
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,No qualification recorded or inadequately described/not known,2022,49
Education & Children's Services Act,Early childhood workers supporting preschool leaders and teachers,No qualification recorded or inadequately described/not known,2023,47
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Advanced diploma/associate degree,2021,178
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Advanced diploma/associate degree,2022,163
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Advanced diploma/associate degree,2023,162
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree,2021,940
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree,2022,955
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree,2023,1037
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2021,255
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2022,247
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2023,284
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate I,2021,59
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate I,2022,52
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate I,2023,57
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate II,2021,99
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate II,2022,91
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate II,2023,92
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate III,2021,2044
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate III,2022,2021
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate III,2023,2059
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate IV,2021,1293
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate IV,2022,1262
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate IV,2023,1299
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Diploma (or former associate diploma,2021,1230
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Diploma (or former associate diploma,2022,1205
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Diploma (or former associate diploma,2023,1202
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Doctoral degree,2021,16
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Doctoral degree,2022,17
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Doctoral degree,2023,21
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Masters degree,2021,160
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Masters degree,2022,166
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,Masters degree,2023,179
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,No qualification recorded or inadequately described/not known,2021,2386
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,No qualification recorded or inadequately described/not known,2022,2320
Education & Children's Services Act,School services officers providing administrative and teaching support in South Australian Government schools,No qualification recorded or inadequately described/not known,2023,2461
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Advanced diploma/associate degree,2014,92
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Advanced diploma/associate degree,2015,106
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Advanced diploma/associate degree,2016,111
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Advanced diploma/associate degree,2017,138
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Advanced diploma/associate degree,2018,153
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Advanced diploma/associate degree,2019,157
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Advanced diploma/associate degree,2020,168
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree,2014,372
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree,2015,441
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree,2016,513
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree,2017,592
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree,2018,705
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree,2019,813
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree,2020,880
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2014,141
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2015,164
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2016,182
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2017,184
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2018,195
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2019,230
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2020,237
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate I,2014,73
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate I,2015,71
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate I,2016,65
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate I,2017,64
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate I,2018,59
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate I,2019,71
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate I,2020,66
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate II,2014,106
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate II,2015,114
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate II,2016,99
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate II,2017,98
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate II,2018,101
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate II,2019,107
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate II,2020,102
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate III,2014,1161
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate III,2015,1393
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate III,2016,1548
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate III,2017,1677
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate III,2018,1805
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate III,2019,1945
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate III,2020,1987
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate IV,2014,731
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate IV,2015,882
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate IV,2016,1059
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate IV,2017,1117
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate IV,2018,1218
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate IV,2019,1269
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Certificate IV,2020,1315
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Diploma (or former associate diploma),2014,603
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Diploma (or former associate diploma),2015,716
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Diploma (or former associate diploma),2016,856
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Diploma (or former associate diploma),2017,986
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Diploma (or former associate diploma),2018,1066
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Diploma (or former associate diploma),2019,1164
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Diploma (or former associate diploma),2020,1244
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Doctoral degree,2014,4
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Doctoral degree,2015,6
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Doctoral degree,2016,4
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Doctoral degree,2017,11
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Doctoral degree,2018,14
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Doctoral degree,2019,15
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Doctoral degree,2020,14
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Masters degree,2014,52
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Masters degree,2015,58
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Masters degree,2016,60
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Masters degree,2017,78
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Masters degree,2018,90
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Masters degree,2019,100
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,Masters degree,2020,144
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,No qualification recorded or inadequately descrbed/not known,2014,2860
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,No qualification recorded or inadequately descrbed/not known,2015,2534
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,No qualification recorded or inadequately descrbed/not known,2016,2342
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,No qualification recorded or inadequately descrbed/not known,2017,2272
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,No qualification recorded or inadequately descrbed/not known,2018,2279
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,No qualification recorded or inadequately descrbed/not known,2019,2375
Education Act,School services officers providing administrative and teaching support in South Australian Government schools,No qualification recorded or inadequately descrbed/not known,2020,2389
