Crime Data,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE SUMMARY OF OFFENCES REPORTED OR BECOMING KNOWN TO POLICE,,,,,,,,,,,,,,,,,,,,,,,,,,
OFFENCES AGAINST PERSON & PROPERTY,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18^,2018-19,2019-20,2020-21,2021-22,2022-23,YTD Variance,,,,,,,,,,,,,,
      SCT - Non Residence,"5,714","4,856","4,751","4,875","4,878","4,135","4,407","4,745","3,716","3,664","3,485",-179,-4.9%,,,,,,,,,,,,,
      Other unlawful entry with intent^,,,,,,"3,484","3,412","3,632","2,957","3,049","3,178",129,4.2%,,,,,,,,,,,,,
    THEFT AND RELATED OFFENCES,"42,881","40,144","40,478","43,861","43,474","44,405","51,097","53,872","43,128","48,051","54,321","6,270",13.0%,,,,,,,,,,,,,
      Theft/Illegal Use of MV,"4,069","3,449","3,215","3,364","3,348","3,177","3,830","4,065","3,212","3,525","3,832",307,8.7%,,,,,,,,,,,,,
      Theft from motor vehicle,"10,467","9,611","9,983","9,678","8,868","9,129","10,250","10,638","9,005","10,014","10,474",460,4.6%,,,,,,,,,,,,,
      Theft from shop,"6,378","6,337","6,699","7,817","8,176","9,154","10,579","11,582","9,708","12,626","16,252","3,626",28.7%,,,,,,,,,,,,,
      Receive or handle proceeds of crime,"1,510","1,275","1,222","1,434","1,405","1,664","1,853","1,850","1,396","1,295","1,496",201,15.5%,,,,,,,,,,,,,
      Other theft,"20,457","19,472","19,359","21,568","21,677","21,281","24,585","25,737","19,807","20,591","22,267","1,676",8.1%,,,,,,,,,,,,,
    FRAUD DECEPTION AND RELATED OFFENCES,"2,415","2,701","2,757","2,909","2,753","3,297","4,218","4,073","4,882","6,306","5,980",-326,-5.2%,,,,,,,,,,,,,
      Obtain benefit by deception,"1,976","2,235","2,297","2,402","2,246","2,670","3,234","2,947","3,874","5,568","5,300",-268,-4.8%,,,,,,,,,,,,,
"      Other fraud, deception and related offences",439,466,460,507,507,627,984,"1,126","1,008",738,680,-58,-7.9%,,,,,,,,,,,,,
    PROPERTY DAMAGE AND ENVIRONMENTAL,"28,189","24,549","22,928","22,938","21,731","21,362","21,386","21,882","20,301","21,075","21,463",388,1.8%,,,,,,,,,,,,,
      Property damage by fire or explosion,"2,316","1,985","1,733","1,792","1,498","1,698","1,372","1,218",987,807,845,38,4.7%,,,,,,,,,,,,,
      Graffiti,"3,959","3,053","2,546","2,231","2,090","1,956","1,797","1,570","1,578","1,574","1,305",-269,-17.1%,,,,,,,,,,,,,
      Other property damage and environmental,"21,914","19,511","18,649","18,915","18,143","17,708","18,217","19,094","17,736","18,694","19,313",619,3.3%,,,,,,,,,,,,,
  TOTAL OFFENCES AGAINST PROPERTY,"89,429","80,786","79,076","83,221","81,624","84,060","92,973","95,359","80,441","88,000","94,158","6,158",7.0%,,,,,,,,,,,,,
  FAMILY AND DOMESTIC ABUSE-RELATED,,,,,"2,359","2,411","2,621","3,147","3,194","3,349","3,588",239,7.1%,,,,,,,,,,,,,
OFFENCES AGAINST GOOD ORDER,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19,2019-20,2020-21,2021-22,2022-23,YTD Variance,,,,,,,,,,,,,,
    ILLICIT DRUG OFFENCES,"3,075","3,135","3,178","3,946","4,355","4,144","5,859","5,664","3,910","2,882","3,799",917,31.8%,,,,,,,,,,,,,
      Deal/Traffic/Sell Drugs,"1,101","1,023","1,110","1,251","1,007","1,025",898,"1,043",887,630,714,84,13.3%,,,,,,,,,,,,,
      Produce/Manufacture Drugs,975,948,834,700,571,570,555,558,499,373,379,6,1.6%,,,,,,,,,,,,,
      Possess/Use Drugs,497,588,600,"1,037","1,482","1,347","2,579","2,601","1,522","1,109","1,575",466,42.0%,,,,,,,,,,,,,
      Other Drug offences,502,576,634,958,"1,295","1,202","1,827","1,462","1,002",770,"1,131",361,46.9%,,,,,,,,,,,,,
    WEAPONS/EXPLOSIVES OFFENCES,"2,668","2,552","2,731","3,060","2,749","3,101","3,183","3,060","2,518","2,429","2,669",240,9.9%,,,,,,,,,,,,,
      Prohibited weapons/explosives,586,570,642,792,722,864,"1,015","1,059",904,691,780,89,12.9%,,,,,,,,,,,,,
      Regulated weapons/explosives,"2,082","1,982","2,089","2,268","2,027","2,237","2,168","2,001","1,614","1,738","1,889",151,8.7%,,,,,,,,,,,,,
    PUBLIC ORDER OFFENCES,"10,232","8,444","7,853","8,124","7,784","4,987","4,670","4,302","4,087","3,963","4,150",187,4.7%,,,,,,,,,,,,,
      Trespass,"3,064","2,957","2,972","3,337","3,211",630,628,597,439,506,539,33,6.5%,,,,,,,,,,,,,
      Criminal intent,683,469,418,502,501,485,548,550,426,350,406,56,16.0%,,,,,,,,,,,,,
      Riot and affray,206,193,176,212,158,217,233,284,362,439,335,-104,-23.7%,,,,,,,,,,,,,
"      Disorderly conduct, not elsewhere classified","4,504","3,665","3,220","3,082","3,056","2,707","2,417","2,196","2,202","2,112","2,212",100,4.7%,,,,,,,,,,,,,
      Offensive conduct,"1,065",624,604,515,438,414,363,268,291,280,337,57,20.4%,,,,,,,,,,,,,
      Other Public Order offences,710,536,463,476,420,534,481,407,367,276,321,45,16.3%,,,,,,,,,,,,,
    JUSTICE PROCEDURE OFFENCES,"15,772","13,680","15,516","17,883","17,463","18,113","17,767","17,164","16,102","15,314","17,227","1,913",12.5%,,,,,,,,,,,,,
      Breach of bail,"9,393","7,727","8,463","9,949","9,756","9,937","10,507","10,317","9,242","8,509","10,050","1,541",18.1%,,,,,,,,,,,,,
      Breach of violence and non-violence restraining orders,"2,143","2,369","3,540","4,169","4,074","4,314","3,542","3,321","3,428","3,487","3,751",264,7.6%,,,,,,,,,,,,,
      Other Justice Procedure offences,"4,236","3,584","3,513","3,765","3,633","3,862","3,718","3,526","3,432","3,318","3,426",108,3.3%,,,,,,,,,,,,,
    OTHER MISCELLANEOUS OFFENCES,956,939,"1,117","1,229","1,199","1,354","1,386","1,342",915,785,847,62,7.9%,,,,,,,,,,,,,
      Other Miscellaneous Offences,956,939,"1,117","1,229","1,199","1,354","1,386","1,342",915,785,847,62,7.9%,,,,,,,,,,,,,
 TOTAL OFFENCES AGAINST GOOD ORDER,"32,703","28,750","30,395","34,242","33,550","31,699","32,865","31,532","27,532","25,373","28,692","3,319",13.1%,,,,,,,,,,,,,
GENERAL EXPIATIONS (GENS)**,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18^,2018-19,2019-20,2020-21,2021-22,2022-23,YTD Variance,,,,,,,,,,,,,,
      Other theft (GENS),674,"2,501","3,478","5,677","7,032","3,462","3,943","2,187",335,182,486,304,167.0%,,,,,,,,,,,,,
      Other property damage and environmental (GENS),43,39,49,31,14,10,7,5,11,13,7,-6,-46.2%,,,,,,,,,,,,,
      CENS,"8,575","9,364","9,129","9,730","9,133","9,068","8,317","6,734","5,253","3,734","3,909",175,4.7%,,,,,,,,,,,,,
      Drug Diversions,"4,154","4,729","5,581","7,196","7,017","7,441","6,432","3,501","2,389","1,878","2,463",585,31.2%,,,,,,,,,,,,,
      Other Weapons/Explosives Offences (GENS),166,173,166,140,109,122,120,103,102,65,62,-3,-4.6%,,,,,,,,,,,,,
      Other Public Order Offences (GENS),"8,652","11,926","9,731","8,234","7,922","7,431","7,374","4,506","3,727","3,422","4,397",975,28.5%,,,,,,,,,,,,,
      Other Justice Procedure Offences (GENS),70,76,66,64,66,119,121,91,88,75,85,10,13.3%,,,,,,,,,,,,,
      Other Miscellaneous Offences (GENS),830,877,909,904,"1,022","1,063",870,734,664,396,397,1,0.3%,,,,,,,,,,,,,
TOTAL GENERAL EXPIATION OFFENCES (GENS),"23,164","29,685","29,109","31,976","32,315","28,716","27,184","17,861","12,569","9,765","11,806","2,041",16.2%,,,,,,,,,,,,,
"**  On 1 July 2015, SAPOL implemented a revised reporting format under the ANZSOC grouping of offences, with General Expiation Notices (GENS), Cannabis Expiation Notices (CENS) and Drug Diversions issued by police reported separately.  Previous years data is now reported in the new format.",,,,,,,,,,,,,,,,,,,,,,,,,,
"^ SAPOL implemented a crime recording system change in November 2018. As a result, some offence sub-categories have been reclassified in line with national offence classifications. 2017-18 data have been refreshed to allow for comparison to 2018-19 result. Some offence groupings and sub-categories are not comparable to previous years� data.",,,,,,,,,,,,,,,,,,,,,,,,,,
