RVKey,RVName,RVAddress,RVSuburb,RVState,RVPostcode,Total_ILUs,ServicedAp,Registered
RV140,ACH Riverview Drive,Riverview Drive,PORT NOARLUNGA,SA,5167.00000000,7.00000000,0.00000000,Aged Care & Housing Group Inc
RV141,ACH Perry Park,100 Murray Road,PORT NOARLUNGA,SA,5167.00000000,51.00000000,0.00000000,Aged Care & Housing Group Inc
RV142,ACH Manson Court,2 Sparks Terrace,ROSTREVOR,SA,5073.00000000,14.00000000,0.00000000,Aged Care & Housing Group Inc
RV143,ACH Pullin Court,5 Sparks Terrace,ROSTREVOR,SA,5073.00000000,5.00000000,0.00000000,Aged Care & Housing Group Inc
RV144,ACH Bridge Street,8 Bridge Street,SALISBURY,SA,5108.00000000,10.00000000,0.00000000,Renmark Paringa Homes for the Aged Inc
RV145,ACH Cornish Street,5 Cornish Street,STEPNEY,SA,5069.00000000,6.00000000,0.00000000,Aged Care & Housing Group Inc
RV146,ACH Angove Park Drive,1 Angove Park Drive,TEA TREE GULLY,SA,5091.00000000,10.00000000,0.00000000,Aged Care & Housing Group Inc
RV147,ACH Ian Wilson Court,45 Fuller Street,WALKERVILLE,SA,5081.00000000,18.00000000,0.00000000,Aged Care & Housing Group Incc
RV148,ACH Hamlyn Court,30 Fuller Street,WALKERVILLE,SA,5081.00000000,8.00000000,0.00000000,Aged Care & Housing Group Inc
RV149,ACH High Street,21 High Street,WILLUNGA,SA,5172.00000000,3.00000000,0.00000000,Aged Care & Housing Group Inc
RV150,ACH Taeuber Court,12 Taeuber Court,WYNN VALE,SA,5127.00000000,16.00000000,0.00000000,Aged Care & Housing Group Inc
RV151,ACH Yankalilla Mews,Lot 51 Main South Road,YANKALILLA,SA,5203.00000000,4.00000000,0.00000000,Aged Care & Housing Group Inc
RV152,Cambridge Estate,3 & 9 Edward Street 408 Payneham Road,GLYNDE,SA,5070.00000000,23.00000000,0.00000000,Alabralife Pty Ltd
RV153,Aldinga Shores,9 Emerald Boulevard,ALDINGA BEACH,SA,5173.00000000,85.00000000,0.00000000,
RV154,Fifth Creek Rise Retirement Eco-Village,286 Gorge Road,ATHELSTONE,SA,5076.00000000,20.00000000,0.00000000,Ambrosini Investments Pty Ltd
RV155,Angle Vale Gardens Retirement Estate Pty Ltd,4 Fradd Road,ANGLE VALE,SA,5117.00000000,57.00000000,9.00000000,Angle Vale Gardens Retirement Estate Pty Ltd
RV156,Grandview Heights,85 Woodend Road,TROTT PARK,SA,5158.00000000,24.00000000,0.00000000,Anglicare SA Inc
RV157,All Hallows Mews,26 Norseman Avenue,WESTBOURNE PARK,SA,5041.00000000,19.00000000,0.00000000,Anglicare SA Inc.
RV158,Dutton Court,33 Catalina Road,ELIZABETH EAST,SA,5112.00000000,40.00000000,0.00000000,The Synod of the Diocese of Adelaide of the Anglic
RV159,The Ashbrook,2-8 Syme Street,ASHFORD,SA,5035.00000000,96.00000000,0.00000000,Ashford Apartments Pty Ltd
RV160,Sturt Palms Retirement VIllage,48 Sturt Road,BRIGHTON,SA,5048.00000000,0.00000000,27.00000000,"Belrida Enterprises Pty Ltd, Tepport Pty Ltd, Thom"
RV161,Vailima Gardens Retirement Village,63 Hackney Road,HACKNEY,SA,5069.00000000,49.00000000,16.00000000,"Westwal Pty Ltd, Thomas William Quinn, Tepport Pty"
RV162,Auscare at Unley,262 Cross Road,KINGS PARK,SA,5034.00000000,1.00000000,39.00000000,"Westwal Pty Ltd, Thomas William Quinn, Tepport Pty"
RV163,Ashley Court Retirement Village,96-98 Bowker Street,WARRADALE,SA,5046.00000000,10.00000000,36.00000000,"Belrida Enterprises Pty Ltd, Tepport Pty Ltd, Thom"
RV164,Aveo Riverview,43 Jarvis Road,ELIZABETH VALE,SA,5112.00000000,53.00000000,0.00000000,Australian Retirement Homes Ltd
RV165,Aveo Ackland Park,631 South Road,EVERARD PARK,SA,5035.00000000,30.00000000,0.00000000,Australian Retirement Homes Ltd
RV166,Aveo Fulham,511 Henley Beach Road,FULHAM,SA,5024.00000000,68.00000000,27.00000000,Australian Retirement Homes Ltd
RV167,Aveo Leisure Court,5 Leisure Court,FULHAM GARDENS,SA,5024.00000000,42.00000000,0.00000000,Australian Retirement Homes Ltd
RV168,Aveo Glynde Lodge,10 Davis Road,GLYNDE,SA,5070.00000000,79.00000000,0.00000000,Australian Retirement Homes Ltd
RV169,Aveo Crestview,136 Fosters Road,HILLCREST,SA,5086.00000000,88.00000000,0.00000000,Australian Retirement Homes Ltd
RV170,Aveo Kings Park,297 Goodwood Road,KINGS PARK,SA,5034.00000000,26.00000000,24.00000000,Australian Retirement Homes Ltd
RV171,Aveo Melrose Park,155 Edward Street,MELROSE PARK,SA,5039.00000000,124.00000000,0.00000000,Australian Retirement Homes Ltd
RV172,Aveo Gulf Point,2 Falie Drive,NORTH HAVEN,SA,5018.00000000,54.00000000,0.00000000,Australian Retirement Homes Ltd
RV173,Aveo The Haven,840 Military Road,NORTH HAVEN,SA,5018.00000000,37.00000000,31.00000000,Australian Retirement Homes Ltd
RV174,Aveo Westport,9 Old Port Road,QUEENSTOWN,SA,5014.00000000,61.00000000,0.00000000,Australian Retirement Homes Ltd
RV175,Aveo The Braes,4 Braes Close,REYNELLA,SA,5161.00000000,131.00000000,0.00000000,Australian Retirement Homes Ltd
RV176,Aveo Leabrook Lodge,205 St Bernards Road,ROSTREVOR,SA,5073.00000000,62.00000000,0.00000000,Australian Retirement Homes Ltd
RV177,Aveo Manor Gardens,12 Melville Road,SALISBURY EAST,SA,5109.00000000,46.00000000,26.00000000,Australian Retirement Homes Ltd
RV178,Aveo Carisfield,199 Frederick Road,SEATON,SA,5023.00000000,103.00000000,0.00000000,Australian Retirement Homes Ltd
RV179,Balaklava Mill Court Homes,7 Railway Terrace,BALAKLAVA,SA,5461.00000000,15.00000000,0.00000000,Balaklava Mill Court Homes
RV180,Balmoral Village,800 Lower North East Road,DERNANCOURT,SA,5075.00000000,24.00000000,37.00000000,Balmoral Group Pty Ltd
RV181,"Baltic Communities Home, Amberlie Estate",58 Avenue Road,PARADISE,SA,5075.00000000,12.00000000,0.00000000,The Baltic Communities Home Inc
RV182,Barkers of Baldina Cottage Homes Inc,1-9 Commercial Street,BURRA,SA,5417.00000000,9.00000000,0.00000000,Barkers of Baldina Cottage Homes Inc
RV183,Barkers of Baldina Cottage Homes Inc,5-11A Chapel Street,BURRA,SA,5417.00000000,5.00000000,0.00000000,Barkers of Baldina Cottage Homes Inc
RV184,Barkers of Baldina Cottage Homes Inc,1-4 John Barker Street,BURRA,SA,5417.00000000,4.00000000,0.00000000,Barkers of Baldina Cottage Homes Inc
RV185,Barossa Village Inc - Reusch Grove,13 Schilling Street,ANGASTON,SA,5353.00000000,5.00000000,0.00000000,Barossa Village Inc
RV186,Barossa Village Inc - North Street,20 North Street,ANGASTON,SA,5353.00000000,6.00000000,0.00000000,Barossa Village Inc
RV187,Barossa Village Inc - Lange Court,53-57 Old Kapunda Road,NURIOOTPA,SA,5355.00000000,6.00000000,0.00000000,Barossa Village Inc
RV188,Barossa Village Inc - Amstberg Court,8 Greenock Road,NURIOOTPA,SA,5355.00000000,4.00000000,0.00000000,Barossa Village Inc
RV189,Barossa Village Inc - River Road,1-15 River Road,NURIOOTPA,SA,5355.00000000,13.00000000,0.00000000,Barossa Village Inc
RV190,Barossa Village Inc - The Pines,29-31 Greenock Road,NURIOOTPA,SA,5355.00000000,9.00000000,0.00000000,Barossa Village Inc
RV191,Barossa Village Inc - Kreig Street,18 Kreig Street,NURIOOTPA,SA,5355.00000000,3.00000000,0.00000000,Barossa Village Inc
RV192,Barossa Village Inc - Goldfields,Atze Parade,NURIOOTPA,SA,5355.00000000,4.00000000,0.00000000,Barossa Village Inc
RV193,Barossa Village Inc - Scholz Ave,11-33 Scholz Ave,NURIOOTPA,SA,5355.00000000,28.00000000,0.00000000,Barossa Village Inc
RV194,Barossa Village Inc - Penrice Road,22-30 Penrice Road,NURIOOTPA,SA,5355.00000000,17.00000000,0.00000000,Barossa Village Inc
RV195,Barossa Village Inc - Heidrich Court,1-13 Heidrich Court,NURIOOTPA,SA,5355.00000000,12.00000000,0.00000000,Barossa Village Inc
RV196,Barossa Village Inc - Maywald Court,1-6 Maywald Crt,NURIOOTPA,SA,5355.00000000,4.00000000,0.00000000,Barossa Village Inc
RV197,Barossa Village Inc - Kokoda Road,7 Kokoda Road,NURIOOTPA,SA,5355.00000000,2.00000000,0.00000000,Barossa Village Inc
RV198,Barossa Village Inc - El Alamein Road,1 & 3 El Alamein Road,NURIOOTPA,SA,5355.00000000,5.00000000,0.00000000,Barossa Village Inc
RV199,Barossa Village Inc - Second Street,29 Second Street,NURIOOTPA,SA,5355.00000000,4.00000000,0.00000000,Barossa Village Inc
RV200,Barossa Village Inc - Buna Terrrace,6 & 8 Buna Terrrace,NURIOOTPA,SA,5355.00000000,6.00000000,0.00000000,Barossa Village Inc
RV201,Barossa Village Inc - Buna Terrrace,30 Buna Terrrace,NURIOOTPA,SA,5355.00000000,3.00000000,0.00000000,Barossa Village Inc
RV202,Barossa Village Inc - Park Avenue,22-30 Park Avenue,NURIOOTPA,SA,5355.00000000,11.00000000,0.00000000,Barossa Village Inc
RV203,Barossa Village Inc - George Fife Angas Court,11-13 Angas Street,TANUNDA,SA,5352.00000000,8.00000000,0.00000000,Barossa Village Inc
RV204,Barossa Village Inc - Basedow Hof,68-70 Basedow Rd,TANUNDA,SA,5352.00000000,6.00000000,0.00000000,Barossa Village Inc
RV205,Barossa Village Inc - Leske Close,30A Maria Street,TANUNDA,SA,5352.00000000,5.00000000,0.00000000,
RV206,Barunga by the Sea,8 Dale Road,PORT BROUGHTON,SA,5522.00000000,45.00000000,0.00000000,Barunga Village Inc
RV207,Barunga Cottages,11 Edmund Street,PORT BROUGHTON,SA,5522.00000000,14.00000000,0.00000000,Barunga Village Inc
RV208,Bay Village Retirement Estate,Cnr Bay Road & Phillip Avenue,VICTOR HARBOR,SA,5211.00000000,161.00000000,0.00000000,Bay Gardens Pty Ltd
RV209,Bellara Village,98 Newton Road,CAMPBELLTOWN,SA,5074.00000000,28.00000000,43.00000000,Bellara Aged Care Pty Ltd
RV210,The Heights Retirement Village,51-53 Eve Road,BELLEVUE HEIGHTS,SA,5050.00000000,64.00000000,0.00000000,
RV211,Anzac Crescent Retirement Village,7-9 Anzac Crescent,LOXTON,SA,5333.00000000,7.00000000,0.00000000,Ben Petch Family Trust
RV212,Berri Cottage Homes,1 McGilton Road,BERRI,SA,5343.00000000,86.00000000,0.00000000,Berri Cottage Homes Inc
RV213,Hallmont Estate,20 Woodlands Drive,MOUNT GAMBIER,SA,5290.00000000,175.00000000,0.00000000,Best of Life Co No 2 Pty Ltd
RV214,Woodlands Grove Retirement Estate,15 Woodlands Drive,MOUNT GAMBIER,SA,5290.00000000,188.00000000,36.00000000,Best of Life Co Pty Ltd
RV215,Boandik Lodge Inc,101 Lake Terrace East,MOUNT GAMBIER,SA,5290.00000000,40.00000000,0.00000000,Boandik Lodge Inc
RV216,Boston Bay Village Pty Ltd,1 New West Road,PORT LINCOLN,SA,5606.00000000,31.00000000,0.00000000,Boston Bay Village Pty Ltd
RV217,Brighton Church of Christ,2a & 2b Bennett Street,BRIGHTON,SA,5048.00000000,2.00000000,0.00000000,Church of Christ in SA & NT Inc
RV218,Bupa Campbelltown ILU's,1 Steele Street,CAMPBELLTOWN,SA,5074.00000000,51.00000000,0.00000000,DCA Funds Management Ltd
RV219,Pineview,3 Conyngham Street,GLENSIDE,SA,5065.00000000,83.00000000,0.00000000,Burnside Retirement Services Inc
RV220,Burton Lifestyle Village,215 Bolivar Road,BURTON,SA,5110.00000000,15.00000000,0.00000000,Burton Lifestyle Villages
RV221,Oasis Garden Village,Gate 1/21 Hutchinson Road,GAWLER,SA,5118.00000000,0.00000000,53.00000000,Care (SA) Pty Ltd
RV222,Carinya Retirement Village,Carinya Court,KEITH,SA,5267.00000000,20.00000000,0.00000000,
RV223,Greenbriars Village,5 Happy Valley Drive,HAPPY VALLEY,SA,5159.00000000,27.00000000,0.00000000,Christadelphian Care Services SA Inc
RV224,Marion Village Life Care,14 Finniss Street,MARION,SA,5043.00000000,2.00000000,0.00000000,Churches of Christ Life Care Incorporated
RV225,Waratah Close,83 Tapleys Hill Road,HENDON,SA,5014.00000000,12.00000000,0.00000000,City of Charles Sturt
RV226,Rose Villas,Crnr Vivian & North Streets,HENLEY BEACH,SA,5022.00000000,9.00000000,0.00000000,City of Charles Sturt
RV227,Cudmore Court,20a Cudmore Terrace,HENLEY BEACH,SA,5022.00000000,12.00000000,0.00000000,City of Charles Sturt
RV228,Palm Grove,Cnr Hughes St North & Leslie St West,WOODVILLE,SA,5011.00000000,16.00000000,0.00000000,City of Charles Sturt
RV229,Clayton Church Homes - Magill,Fisher Street,MAGILL,SA,5072.00000000,30.00000000,0.00000000,
RV230,Clayton Church Homes,24-26 Queen Street,NORWOOD,SA,5067.00000000,6.00000000,0.00000000,Clayton Church Homes Inc
RV231,Clayton Church Homes - Beulah Terraces,148 Beulah Road,NORWOOD,SA,5067.00000000,33.00000000,0.00000000,
RV232,Copper Coast Lifestyle Village,James Place,MOONTA,SA,5558.00000000,72.00000000,0.00000000,Copper Coast Retirement Homes pty Ltd
RV233,Poinsettia Village,Pybus Street,PORT AUGUSTA,SA,5700.00000000,14.00000000,0.00000000,
RV234,Kirton Court Units,86 London Street,PORT LINCOLN,SA,5606.00000000,7.00000000,0.00000000,City of Port Lincoln
RV235,Ceduna District Health Services Inc,3 O'Loughlin Terrace,CEDUNA,SA,5690.00000000,33.00000000,0.00000000,Country Health SA
RV236,The Terraces,17-29 Martin Tce,KIMBA,SA,5641.00000000,8.00000000,0.00000000,Eastern Eyre Health Advisory Council Inc
RV237,Cowell Cottages Incorporated,51 Main Street,COWELL,SA,5602.00000000,32.00000000,0.00000000,Cowell Cottages Incorporated
RV238,Yangala Retirement Village,Carinya Street,CRAIGMORE,SA,5114.00000000,19.00000000,0.00000000,Craigmore Christian Community Inc
RV239,Eyre Court,55 Eyre Road,CRYSTAL BROOK,SA,5523.00000000,5.00000000,0.00000000,Crystal Brook District Retirement Village Associat
RV240,Bowman Court,12 Bowman Street,CRYSTAL BROOK,SA,5523.00000000,12.00000000,0.00000000,Crystal Brook District Retirement Village Associat
RV241,Camborne Retirement Village,"Hay, Graves & Ewing Streets",KADINA,SA,5554.00000000,18.00000000,0.00000000,
RV242,Holdfast Gardens Retirement Village,424-440 Anzac Highway,CAMDEN PARK,SA,5038.00000000,38.00000000,0.00000000,Holdfast Gardens Pty Ltd
RV243,Ingle Farm Gardens Retirement Village,30 Burri Street,INGLE FARM,SA,5098.00000000,41.00000000,0.00000000,Distinctive Lifestyle P/L
RV244,Kidman Gardens Retirement Village,4 Francis Street,KIDMAN PARK,SA,5025.00000000,35.00000000,0.00000000,Distinctive Property Holdings P/L; George Flourent
RV245,Hayward Gardens Retirement Village,4-8 Hayward Avenue,TORRENSVILLE,SA,5031.00000000,12.00000000,0.00000000,Distinctive Property Holdings P/L; Broton P/L
RV246,Underdale Gardens Retirement Village,6 Sherriff Street,UNDERDALE,SA,5032.00000000,11.00000000,0.00000000,Distinctive Property Holdings Pty Ltd and Megalo P
RV247,Distinctive Gardens Retirement Village,41-53 Pine Avenue,VICTOR HARBOR,SA,5211.00000000,27.00000000,0.00000000,Distinctive Property Holdings P/L; Distinctive Dev
RV248,Sutton Court Retirement Village,Jeffries Street,PORT MACDONNELL,SA,5291.00000000,3.00000000,0.00000000,District Council of Grant
RV249,Herrmann Retirement Village,Herrmann Crescent,KAROONDA,SA,5307.00000000,5.00000000,0.00000000,District Council of Karoonda East Murray
RV250,Orroroo Lifestyle Village,Sixth Street,ORROROO,SA,5431.00000000,4.00000000,0.00000000,District Council of Orroroo/Carrieton
RV251,Moonta Retirement Village,1 Majors Road,MOONTA,SA,5558.00000000,12.00000000,0.00000000,District Council of the Copper Coast
RV252,Yhafen Retirement Units,off Errington St,WALLAROO,SA,5556.00000000,15.00000000,0.00000000,District Council of the Copper Coast
RV253,Dunbar Homes Naracoorte,Church Street & Magarey Cresce,NARACOORTE,SA,5271.00000000,10.00000000,0.00000000,Dunbar Homes Naracoorte Pty Ltd
RV254,Cleve Retirement Cottages,Whyte Street,CLEVE,SA,5640.00000000,15.00000000,0.00000000,Eastern Eyre Health & Aged Care Inc
RV255,ECH Bowden Towers,241 South Terrace,ADELAIDE,SA,5000.00000000,35.00000000,0.00000000,ECH inc
RV256,ECH Baker Court,13 Kingscote Street,ALBERTON,SA,5014.00000000,12.00000000,0.00000000,ECH Inc
RV257,ECH Prince Court,45 Prince Street,ALBERTON,SA,5014.00000000,7.00000000,0.00000000,ECH Inc
RV258,ECH Ardrossan Retirement Estate,32 Oval Terrace,ARDROSSAN,SA,5571.00000000,14.00000000,0.00000000,ECH Inc
RV259,ECH Marchant Court,334 Gorge Road,ATHELSTONE,SA,5076.00000000,6.00000000,0.00000000,ECH Inc
RV260,ECH Robertson Miller Lodge,1-3 Harland Avenue,BLACK FOREST,SA,5035.00000000,21.00000000,0.00000000,ECH Inc
RV261,ECH Cavender Court,147 Esplanade,BRIGHTON,SA,5048.00000000,20.00000000,0.00000000,ECH Inc
RV262,ECH Victoria Court,371 Henley Beach Road,BROOKLYN PARK,SA,5032.00000000,30.00000000,0.00000000,ECH Inc
RV263,ECH Giles Close,86 Lockwood Road,BURNSIDE,SA,5066.00000000,4.00000000,0.00000000,ECH Inc
RV264,ECH Howard Court,4 Chisholm Avenue,BURNSIDE,SA,5066.00000000,10.00000000,0.00000000,ECH Inc
RV265,ECH Clarence Gardens Estate,94 Avenue Road,CLARENCE GARDENS,SA,5039.00000000,19.00000000,0.00000000,ECH Inc
RV266,ECH Donald Court,108 Edward Street,CLARENCE GARDENS,SA,5039.00000000,5.00000000,0.00000000,ECH Inc
RV267,ECH Lewis Court,841 South Road,CLARENCE GARDENS,SA,5039.00000000,13.00000000,0.00000000,ECH Inc
RV268,ECH Burnard Court,119 North East Road,COLLINSWOOD,SA,5081.00000000,16.00000000,0.00000000,ECH Inc
RV269,ECH Leonard Court,10 Cassie Street,COLLINSWOOD,SA,5081.00000000,5.00000000,0.00000000,ECH Inc
RV270,ECH Crescent Lodge,2 Kandahar Crescent,COLONEL LIGHT GARDENS,SA,5041.00000000,19.00000000,0.00000000,ECH Inc
RV271,ECH Day Court,10 St Lawrence Avenue,CROYDON,SA,5008.00000000,10.00000000,0.00000000,ECH Inc
RV272,ECH Fuller Court,32-34 Eaton Street,CUMBERLAND PARK,SA,5041.00000000,10.00000000,0.00000000,ECH Inc
RV273,ECH Murray Court,41 Eaton Street,CUMBERLAND PARK,SA,5041.00000000,8.00000000,0.00000000,ECH Inc
RV274,ECH Arthur Court,401 - 405 Cross Road,EDWARDSTOWN,SA,5039.00000000,16.00000000,0.00000000,ECH Inc
RV275,ECH Torrens Court,220-224 Payneham Road,EVANDALE,SA,5069.00000000,34.00000000,0.00000000,ECH Inc
RV276,ECH Lynton Court,391-393 Grange Road,FINDON,SA,5023.00000000,11.00000000,0.00000000,ECH Inc
RV277,ECH Maxwell Court,200 Glen Osmond Road,FULLARTON,SA,5063.00000000,25.00000000,0.00000000,ECH Inc
RV278,ECH Michael Court,370 Fullarton Road,FULLARTON,SA,5063.00000000,11.00000000,0.00000000,ECH Inc
RV279,ECH Moran Court,74a Fisher Street,FULLARTON,SA,5063.00000000,20.00000000,0.00000000,ECH Inc
RV280,ECH Rundle Court,388 Fullarton Road,FULLARTON,SA,5063.00000000,40.00000000,0.00000000,ECH Inc
RV281,ECH James Martin Court,120 Anzac Highway,GLANDORE,SA,5037.00000000,10.00000000,0.00000000,ECH Inc
RV282,ECH William Ackland Court,4 Glengarry Avenue,GLANDORE,SA,5037.00000000,15.00000000,0.00000000,ECH Inc
RV283,ECH Greenleigh Court,5 Dunbar Terrace,GLENELG,SA,5045.00000000,9.00000000,0.00000000,ECH Inc
RV284,ECH Manson Towers,13 Moseley Street,GLENELG,SA,5045.00000000,70.00000000,0.00000000,ECH Inc
RV285,ECH Marshall Court & Farrar Court,18 & 22 Tod Street,GLENELG,SA,5045.00000000,17.00000000,0.00000000,ECH Inc
RV286,ECH Stace Lodge,13 Miller Street,GLENELG,SA,5045.00000000,5.00000000,0.00000000,ECH Inc
RV287,ECH Tucker Lodge,15 Tennant Street,GLENELG,SA,5045.00000000,14.00000000,0.00000000,ECH Inc
RV288,ECH Warren Court,30 Old Tapleys Hill Road,GLENELG,SA,5045.00000000,18.00000000,0.00000000,ECH Inc
RV289,ECH Fairfield Lodge,2 Farrell Street,GLENELG SOUTH,SA,5045.00000000,28.00000000,0.00000000,ECH Inc
RV290,ECH Grundy Court,31-33 Bath Street,GLENELG SOUTH,SA,5045.00000000,16.00000000,0.00000000,ECH Inc
RV291,ECH Clayton Court,19 Gilbert Street,GOODWOOD,SA,5034.00000000,9.00000000,0.00000000,ECH Inc
RV292,Hillside Gardens Apartments,88 Cricklewood Road,HEATHFIELD,SA,5153.00000000,24.00000000,0.00000000,Australian SA Property Pty Limited
RV293,ECH Crichton Court,166 Cudmore Terrace,HENLEY BEACH,SA,5022.00000000,0.00000000,20.00000000,ECH Inc
RV294,ECH Bright Court,6 Avenue Road,HIGHGATE,SA,5063.00000000,6.00000000,0.00000000,ECH Inc
RV295,ECH Reginald Court,108 Cross Road,HIGHGATE,SA,5063.00000000,12.00000000,0.00000000,ECH Inc
RV296,ECH Downing Court,44-48 Downing Street,HOVE,SA,5048.00000000,15.00000000,0.00000000,ECH Inc
RV297,ECH Kimberley Court,38-42 Downing Street,HOVE,SA,5048.00000000,8.00000000,0.00000000,ECH Inc
RV298,ECH Leslie Court,3 Stopford Road,HOVE,SA,5048.00000000,17.00000000,0.00000000,ECH Inc
RV299,ECH Palmer Court,8 Illawarra Avenue,HOVE,SA,5048.00000000,8.00000000,0.00000000,ECH Inc
RV300,ECH Henry Court,38 Park Street,HYDE PARK,SA,5061.00000000,8.00000000,0.00000000,ECH Inc
RV301,ECH Brenda Court,1 White Avenue,KENSINGTON GARDENS,SA,5068.00000000,6.00000000,0.00000000,ECH Inc
