SUBURB,8788_GREEN,8788_COVER,8889_GREEN,8889_COVER,8990_GREEN,8990_COVER,9091_GREEN,9091_COVER,9192_GREEN,9192_COVER,9293_GREEN,9293_COVER,9394_GREEN,9394_COVER,9495_GREEN,9495_COVER,9596_GREEN,9596_COVER,9697_GREEN,9697_COVER,9798_GREEN,9798_COVER,9899_GREEN,9899_COVER,9900_GREEN,9900_COVER,0001_GREEN,0001_COVER,0102_GREEN,0102_COVER,0203_GREEN,0203_COVER,0304_GREEN,0304_COVER,0405_GREEN,0405_COVER,0506_GREEN,0506_COVER,0607_GREEN,0607_COVER,0708_GREEN,0708_COVER,0809_GREEN,0809_COVER,0910_GREEN,0910_COVER,1011_GREEN,1011_COVER,1112_GREEN,1112_COVER,1213_GREEN,1213_COVER,1314_GREEN,1314_COVER,1415_GREEN,1415_COVER,1516_GREEN,1516_COVER,1617_GREEN,1617_COVER,1718_GREEN,1718_COVER,1819_GREEN,1819_COVER,1920_GREEN,1920_COVER,33YR_AVERAGE,Suburban Greenness Ranking,Deviance from Average,Change in Greenness
HILTON,27.42,13.38,-100.00,0.00,-100.00,0.00,25.43,27.98,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,20.98,98.54,28.93,7.06,27.35,15.82,-100.00,0.00,20.93,98.54,25.68,46.96,-100.00,0.00,-100.00,0.00,23.31,44.53,18.72,97.32,18.72,97.32,18.76,96.84,19.89,93.92,19.74,68.13,22.32,97.57,26.54,6.81,24.31,26.28,19.61,95.13,21.51,98.54,24.24,14.36,23.85,98.54,21.41,98.54,19.77,98.30,-100.00,0.00,22.7,332,-7.9,-5.66
EASTWOOD,-100.00,0.00,-100.00,0.00,-100.00,0.00,27.02,85.08,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,25.97,72.70,32.57,2.22,25.80,79.05,-100.00,0.00,26.85,100.00,24.40,4.76,-100.00,0.00,-100.00,0.00,27.47,62.54,21.95,100.00,21.95,100.00,21.29,100.00,21.89,100.00,23.02,87.30,23.78,100.00,27.46,50.16,21.70,83.81,21.68,100.00,22.69,100.00,21.29,16.51,25.19,100.00,23.35,100.00,22.59,98.73,-100.00,0.00,24.3,310,-6.3,-4.43
COWANDILLA,49.88,2.94,-100.00,0.00,-100.00,0.00,29.30,100.00,-100.00,0.00,-100.00,0.00,43.50,0.35,-100.00,0.00,-100.00,0.00,29.49,100.00,31.58,4.15,29.94,64.77,-100.00,0.00,28.96,100.00,27.87,14.85,-100.00,0.00,-100.00,0.00,32.49,33.16,25.21,100.00,25.21,100.00,25.83,100.00,26.34,100.00,26.69,92.23,29.67,100.00,28.58,44.73,27.78,65.28,25.82,100.00,28.01,100.00,34.23,23.49,31.80,100.00,27.51,100.00,26.05,100.00,-100.00,0.00,30.1,209,-0.5,-3.25
HINDMARSH,-100.00,0.00,-100.00,0.00,-100.00,0.00,14.85,97.31,-100.00,0.00,-100.00,0.00,26.90,1.03,-100.00,0.00,-100.00,0.00,16.58,80.79,14.71,17.25,15.54,72.00,-100.00,0.00,14.42,98.35,11.87,21.59,-100.00,0.00,-100.00,0.00,14.76,39.77,12.61,84.40,12.61,84.40,13.46,67.36,13.05,64.98,14.51,13.84,12.84,94.73,11.89,11.05,13.29,16.94,12.57,81.20,12.03,100.00,12.75,0.41,13.90,93.90,12.09,100.00,13.04,58.06,11.00,0.10,14.0,405,-16.6,-1.81
CLARENCE PARK,38.43,0.75,-100.00,0.00,-100.00,0.00,35.56,99.03,-100.00,0.00,-100.00,0.00,40.23,8.51,32.00,1.62,-100.00,0.00,36.70,99.03,-100.00,0.00,36.98,72.41,-100.00,0.00,37.19,99.03,35.38,13.58,37.19,14.55,37.19,14.55,37.83,86.31,32.48,99.03,32.48,99.03,32.36,99.03,32.59,99.03,34.68,83.84,36.36,99.03,36.01,25.97,34.06,99.03,34.64,99.03,35.08,99.03,35.09,66.59,39.12,98.17,36.28,99.03,35.65,96.77,34.00,0.11,35.6,116,5.0,0.09
THEBARTON,23.24,6.77,-100.00,0.00,-100.00,0.00,16.03,93.92,-100.00,0.00,-100.00,0.00,45.00,0.08,17.63,54.81,-100.00,0.00,17.67,80.68,14.47,27.94,16.66,64.13,-100.00,0.00,17.31,73.67,19.61,24.87,-100.00,0.00,-100.00,0.00,21.19,45.50,15.53,88.07,15.53,88.07,17.20,63.43,17.74,65.90,18.13,53.19,17.52,84.83,27.36,16.94,17.51,33.72,15.11,90.99,15.69,99.92,5.75,0.31,17.57,78.98,15.20,99.92,15.53,88.99,13.00,0.15,18.1,384,-12.5,-0.50
WAYVILLE,-100.00,0.00,-100.00,0.00,-100.00,0.00,29.11,75.45,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,31.43,75.62,35.19,4.59,31.59,49.28,-100.00,0.00,27.21,99.75,36.14,36.36,-100.00,0.00,-100.00,0.00,33.27,46.98,23.23,99.75,23.23,99.75,23.47,99.75,26.41,79.86,27.63,73.41,28.19,79.52,30.34,12.15,23.04,47.58,26.37,82.75,27.22,81.48,38.59,16.06,29.10,88.45,27.09,91.50,28.02,64.83,36.00,0.25,29.2,231,-1.4,-1.08
CROYDON,31.79,18.67,-100.00,0.00,-100.00,0.00,27.62,90.98,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,28.00,88.92,29.23,49.53,28.17,100.00,30.92,8.39,27.26,100.00,29.22,66.14,-100.00,0.00,-100.00,0.00,28.22,93.04,24.29,100.00,24.29,100.00,24.48,95.41,25.04,100.00,28.37,69.15,29.46,100.00,28.46,33.54,26.61,71.52,25.22,96.99,26.12,100.00,31.22,5.70,26.53,100.00,22.29,100.00,21.08,80.22,23.00,0.32,27.0,267,-3.6,-6.53
TORRENSVILLE,26.68,4.42,-100.00,0.00,-100.00,0.00,27.08,91.24,-100.00,0.00,-100.00,0.00,25.00,0.61,26.28,14.72,-100.00,0.00,26.40,96.98,30.00,31.45,28.11,78.23,-100.00,0.00,25.73,100.00,29.86,56.11,-100.00,0.00,-100.00,0.00,30.72,69.29,24.71,90.45,24.71,90.45,25.17,83.09,26.42,79.76,27.68,62.72,29.84,81.78,28.46,30.09,27.57,62.86,26.90,75.95,26.85,87.56,28.48,38.06,30.72,87.12,27.12,82.08,27.41,71.44,24.75,0.35,27.3,261,-3.3,0.33
MILE END,15.11,10.12,-100.00,0.00,-100.00,0.00,24.11,79.90,-100.00,0.00,-100.00,0.00,19.40,0.74,18.91,12.15,-100.00,0.00,22.68,96.05,22.41,33.38,25.18,93.19,-100.00,0.00,25.40,99.80,28.04,61.98,-100.00,0.00,-100.00,0.00,27.64,84.10,22.28,96.00,22.28,96.00,22.15,94.91,22.91,88.40,24.13,83.85,26.40,90.37,26.63,43.21,24.34,79.31,23.18,98.17,24.92,100.00,27.47,24.44,28.31,94.81,24.67,100.00,24.00,96.64,15.08,0.59,23.5,324,-7.1,-0.11
KESWICK TERMINAL,10.82,10.15,-100.00,0.00,-100.00,0.00,11.49,55.38,-100.00,0.00,-100.00,0.00,15.81,8.31,-100.00,0.00,-100.00,0.00,13.88,54.62,16.85,10.15,11.88,51.85,-100.00,0.00,14.63,70.00,15.69,33.08,-100.00,0.00,-100.00,0.00,18.18,41.85,12.16,93.54,12.16,93.54,13.95,88.77,13.58,62.62,15.28,67.08,14.96,81.85,18.18,15.69,15.55,58.46,15.16,86.00,15.02,95.23,17.21,6.46,19.49,84.62,16.90,97.38,15.76,54.62,15.25,0.62,15.0,402,-15.6,4.27
WEST HINDMARSH,-100.00,0.00,-100.00,0.00,-100.00,0.00,26.04,73.32,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,25.59,87.90,26.42,49.42,25.47,97.81,-100.00,0.00,24.92,100.00,26.67,57.58,-100.00,0.00,-100.00,0.00,25.69,83.82,21.68,100.00,21.68,100.00,20.84,79.15,22.43,99.42,23.72,68.80,26.17,90.52,25.48,31.05,22.84,67.35,23.06,82.36,24.13,100.00,23.45,10.93,26.59,100.00,22.33,100.00,22.51,80.61,25.20,0.73,24.2,311,-6.4,-3.53
LIGHTSVIEW,23.95,55.11,-100.00,0.00,-100.00,0.00,14.40,73.39,-100.00,0.00,-100.00,0.00,24.15,48.99,13.01,39.45,-100.00,0.00,16.95,100.00,26.89,93.35,15.80,100.00,-100.00,0.00,16.13,100.00,17.96,90.19,6.62,13.84,6.62,13.84,17.90,99.46,11.73,100.00,11.73,100.00,12.87,100.00,13.24,100.00,17.56,100.00,24.13,100.00,19.96,40.46,17.29,93.82,15.93,100.00,17.97,100.00,16.51,7.93,22.69,100.00,18.93,100.00,18.26,92.94,13.86,0.94,17.2,391,-13.4,3.87
BLACK FOREST,36.11,29.47,-100.00,0.00,-100.00,0.00,35.88,83.66,-100.00,0.00,-100.00,0.00,36.89,20.59,-100.00,0.00,-100.00,0.00,36.72,93.56,-100.00,0.00,37.39,57.53,-100.00,0.00,36.63,99.87,39.39,38.10,35.37,11.84,35.37,11.84,37.51,82.24,32.49,99.87,32.49,99.87,32.65,99.87,32.54,99.87,33.93,96.53,34.82,99.87,35.60,12.61,33.39,86.49,32.36,99.87,33.62,97.81,35.20,61.90,38.06,99.87,34.73,99.87,34.14,85.84,33.60,1.29,35.1,123,4.5,-1.74
GLANDORE,31.67,29.21,-100.00,0.00,-100.00,0.00,31.11,79.55,-100.00,0.00,-100.00,0.00,33.86,4.29,20.80,0.42,-100.00,0.00,31.89,81.57,-100.00,0.00,32.21,49.83,-100.00,0.00,31.18,98.82,35.22,39.06,36.60,16.75,36.60,16.75,32.67,85.69,26.79,100.00,26.79,100.00,25.87,96.55,27.19,98.65,28.11,90.24,30.70,100.00,30.63,15.91,28.72,76.94,27.39,100.00,29.15,94.44,29.83,35.27,32.84,100.00,28.74,100.00,28.52,83.33,27.85,1.68,30.1,207,-0.5,-2.59
ALLENBY GARDENS,34.88,11.28,-100.00,0.00,-100.00,0.00,25.29,92.37,-100.00,0.00,-100.00,0.00,-100.00,0.00,20.00,0.22,-100.00,0.00,25.53,100.00,25.69,45.35,26.18,94.47,-100.00,0.00,27.05,100.00,28.22,56.64,-100.00,0.00,-100.00,0.00,27.53,60.07,23.00,99.56,23.00,99.56,22.86,96.68,23.53,97.35,25.10,73.12,28.68,96.24,29.03,25.77,26.91,63.16,25.04,95.13,26.03,98.01,28.19,24.67,30.24,98.23,25.25,96.79,24.79,96.24,25.32,2.43,26.1,283,-4.5,-0.50
UNLEY,-100.00,0.00,-100.00,0.00,-100.00,0.00,29.63,96.84,-100.00,0.00,-100.00,0.00,40.00,0.37,-100.00,0.00,-100.00,0.00,33.17,57.40,38.05,2.62,33.53,58.61,-100.00,0.00,31.59,100.00,38.36,24.71,-100.00,0.00,-100.00,0.00,33.17,67.86,28.14,92.88,28.14,92.88,27.89,89.71,28.82,92.15,29.81,75.35,30.96,93.55,34.18,39.50,29.73,74.19,29.82,88.86,30.14,100.00,34.54,26.23,32.62,98.48,30.51,100.00,30.42,85.33,30.50,2.43,31.9,155,1.3,0.80
CUMBERLAND PARK,41.26,8.32,-100.00,0.00,-100.00,0.00,34.30,79.29,-100.00,0.00,-100.00,0.00,39.00,0.90,31.21,12.03,-100.00,0.00,35.84,100.00,-100.00,0.00,36.14,64.10,-100.00,0.00,35.64,100.00,35.14,43.40,34.24,38.16,34.24,38.16,36.60,72.78,30.39,100.00,30.39,100.00,30.38,98.19,31.21,100.00,32.02,94.03,35.29,100.00,31.64,25.50,32.92,83.45,33.79,100.00,34.12,100.00,34.99,45.30,37.98,98.46,35.07,100.00,34.66,100.00,35.43,2.53,34.4,128,3.8,0.36
NORWOOD,-100.00,0.00,-100.00,0.00,-100.00,0.00,30.48,83.82,-100.00,0.00,-100.00,0.00,33.13,3.22,-100.00,0.00,-100.00,0.00,29.37,85.49,38.97,11.78,31.01,84.60,-100.00,0.00,29.35,94.13,34.17,8.19,32.58,39.57,32.58,39.57,33.68,34.64,25.76,92.99,25.76,92.99,27.82,75.06,29.21,73.80,32.16,42.99,29.02,98.98,31.96,17.40,30.58,59.45,28.81,83.01,28.32,93.56,34.84,12.51,32.39,79.79,27.91,100.00,29.52,71.48,31.05,3.55,30.8,188,0.2,-0.96
MAYLANDS,-100.00,0.00,-100.00,0.00,-100.00,0.00,31.74,100.00,-100.00,0.00,-100.00,0.00,34.99,15.94,-100.00,0.00,-100.00,0.00,33.83,100.00,36.38,55.46,34.57,100.00,-100.00,0.00,34.72,100.00,36.80,71.75,34.14,100.00,34.14,100.00,37.12,87.18,30.32,100.00,30.32,100.00,30.43,100.00,31.95,100.00,32.46,100.00,36.10,100.00,36.88,41.25,32.14,100.00,32.48,100.00,33.90,100.00,34.62,36.92,37.02,100.00,34.00,100.00,34.63,90.99,40.86,3.81,34.3,131,3.7,2.88
RIDLEYTON,25.19,19.91,-100.00,0.00,-100.00,0.00,23.33,61.46,-100.00,0.00,-100.00,0.00,-100.00,0.00,32.75,0.86,-100.00,0.00,25.71,84.37,25.91,61.03,23.63,99.57,31.80,24.63,21.43,99.57,22.92,91.65,-100.00,0.00,-100.00,0.00,23.49,99.57,19.61,99.57,19.61,99.57,19.84,99.57,19.79,99.57,22.17,71.31,24.46,99.57,26.40,68.09,21.58,92.72,21.40,95.07,21.69,99.57,-100.00,0.00,25.21,99.57,21.86,99.57,22.61,85.44,26.17,3.85,23.7,321,-6.9,-0.72
DEVON PARK,30.26,53.48,-100.00,0.00,-100.00,0.00,27.43,97.26,-100.00,0.00,-100.00,0.00,37.00,0.25,27.75,19.15,-100.00,0.00,29.62,97.26,31.57,25.12,28.48,97.26,34.98,30.60,28.30,97.26,32.71,52.74,-100.00,0.00,-100.00,0.00,29.41,91.79,24.65,97.26,24.65,97.26,24.15,92.79,24.75,95.02,26.48,87.31,30.25,97.26,27.25,13.18,27.05,74.38,25.89,92.04,27.66,96.77,24.73,18.16,32.88,97.26,26.57,97.26,25.97,82.84,21.78,4.48,28.2,251,-2.4,-1.46
DUDLEY PARK,23.19,32.95,-100.00,0.00,-100.00,0.00,16.83,94.66,-100.00,0.00,-100.00,0.00,30.59,12.06,25.17,30.28,-100.00,0.00,20.59,92.81,21.15,75.06,19.58,93.85,30.70,17.52,19.18,97.45,30.34,27.61,21.50,10.67,21.50,10.67,22.28,77.73,18.53,80.63,18.53,80.63,18.29,71.11,18.24,69.72,20.50,53.94,20.18,78.77,41.44,1.04,20.70,54.06,17.18,69.72,17.51,71.81,30.06,8.12,22.54,74.13,17.61,78.54,18.55,37.82,25.36,4.87,22.4,333,-8.2,1.72
WEST CROYDON,32.45,5.47,-100.00,0.00,-100.00,0.00,30.37,99.47,-100.00,0.00,-100.00,0.00,35.29,2.60,-100.00,0.00,-100.00,0.00,30.14,97.66,31.97,59.66,29.87,100.00,35.99,27.28,29.35,98.94,32.55,59.61,-100.00,0.00,-100.00,0.00,30.81,80.20,25.92,95.22,25.92,95.22,25.93,95.75,26.45,94.11,28.40,78.18,31.64,89.38,30.28,23.57,27.81,76.54,26.38,95.65,27.89,100.00,27.01,31.79,32.55,100.00,27.69,100.00,25.34,84.61,21.00,4.88,29.2,232,-1.4,-5.03
MARLESTON,28.62,22.23,-100.00,0.00,-100.00,0.00,22.73,86.05,-100.00,0.00,-100.00,0.00,24.30,2.79,-100.00,0.00,-100.00,0.00,22.52,46.60,31.73,6.14,22.86,43.26,-100.00,0.00,21.57,80.09,28.52,25.40,-100.00,0.00,-100.00,0.00,26.11,57.49,16.89,100.00,16.89,100.00,18.77,71.16,17.88,88.28,19.87,48.65,19.14,94.33,21.05,65.86,14.98,47.72,18.13,92.09,18.44,99.91,23.98,12.28,22.31,92.09,18.90,86.98,18.75,63.72,20.98,5.67,21.5,348,-9.1,-3.98
KENT TOWN,-100.00,0.00,-100.00,0.00,-100.00,0.00,32.05,49.85,-100.00,0.00,-100.00,0.00,24.83,6.25,-100.00,0.00,-100.00,0.00,23.14,95.09,43.27,15.92,23.91,95.39,-100.00,0.00,20.81,79.46,54.87,11.76,30.07,18.30,30.07,18.30,36.85,24.85,21.33,99.11,21.33,99.11,22.43,79.76,25.02,68.45,26.37,42.26,24.08,82.29,23.43,5.95,25.15,23.21,24.06,84.82,22.31,99.11,45.57,1.04,25.29,79.02,23.01,99.11,25.61,55.51,36.35,5.95,28.4,249,-2.2,-6.44
HYDE PARK,-100.00,0.00,-100.00,0.00,-100.00,0.00,34.14,63.16,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,37.73,88.45,39.29,2.05,38.92,82.02,-100.00,0.00,36.24,100.00,38.20,13.01,-100.00,0.00,-100.00,0.00,39.89,42.11,31.96,100.00,31.96,100.00,31.27,97.22,32.48,100.00,33.44,75.00,33.89,100.00,36.24,66.81,34.17,76.61,33.46,95.32,33.51,100.00,37.05,54.09,35.63,100.00,33.46,100.00,33.74,89.04,37.90,5.99,35.2,122,4.6,-0.40
BROMPTON,21.25,12.56,-100.00,0.00,-100.00,0.00,17.66,98.38,-100.00,0.00,-100.00,0.00,24.71,8.18,25.35,6.00,-100.00,0.00,21.19,91.82,22.55,56.16,19.14,99.35,24.39,8.83,20.09,99.35,25.99,54.38,-100.00,0.00,-100.00,0.00,22.84,82.01,17.50,94.89,17.50,94.89,17.22,84.12,18.08,88.25,20.91,40.03,20.93,99.35,24.24,47.08,20.59,57.05,19.40,82.25,19.69,99.35,17.99,7.70,22.89,86.06,19.53,99.35,19.64,67.67,23.71,6.16,21.0,353,-9.6,1.98
ROSE PARK,-100.00,0.00,-100.00,0.00,-100.00,0.00,35.61,99.36,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,35.82,42.63,42.81,16.03,37.13,99.68,-100.00,0.00,37.24,99.68,47.93,4.33,40.57,16.03,40.57,16.03,38.36,73.88,32.13,99.68,32.13,99.68,32.07,99.68,33.30,99.68,35.88,77.56,36.00,99.68,35.28,52.24,35.03,96.79,34.46,99.36,35.93,99.68,38.63,44.87,39.01,99.68,35.94,99.68,34.89,84.78,37.46,6.25,36.8,96,6.2,-0.72
PROSPECT,37.65,2.19,-100.00,0.00,-100.00,0.00,32.06,93.39,-100.00,0.00,-100.00,0.00,33.47,4.33,30.15,53.33,-100.00,0.00,32.67,91.78,34.59,46.11,32.93,88.88,35.73,3.33,31.87,98.19,35.51,26.96,30.09,19.36,30.09,19.36,33.82,81.94,28.02,97.92,28.02,97.92,27.70,94.44,27.73,97.37,29.44,78.18,31.28,95.38,29.34,26.58,29.72,81.98,28.83,96.27,30.47,97.94,30.41,26.91,33.64,97.45,29.98,97.92,29.26,84.90,30.28,6.79,31.2,177,0.6,-2.80
MEDINDIE GARDENS,37.88,4.71,-100.00,0.00,-100.00,0.00,41.67,73.53,-100.00,0.00,-100.00,0.00,44.56,9.41,-100.00,0.00,-100.00,0.00,40.56,84.71,41.48,14.71,40.40,84.71,-100.00,0.00,41.62,84.71,44.92,54.12,-100.00,0.00,-100.00,0.00,42.06,37.65,35.84,84.71,35.84,84.71,35.50,84.71,35.41,84.71,37.20,71.76,39.27,84.71,42.98,35.29,37.45,72.94,35.53,84.71,37.10,84.71,38.83,52.35,39.41,84.71,36.25,84.71,33.51,84.71,29.58,7.06,38.5,80,7.9,-8.16
SEFTON PARK,38.85,8.61,-100.00,0.00,-100.00,0.00,32.82,77.15,-100.00,0.00,-100.00,0.00,34.30,38.01,30.25,63.30,-100.00,0.00,29.21,100.00,30.73,80.34,30.95,62.92,-100.00,0.00,31.93,87.45,36.71,40.64,38.50,0.37,38.50,0.37,33.14,82.58,25.47,99.06,25.47,99.06,25.44,95.51,25.47,94.94,27.82,92.13,28.61,100.00,31.37,73.22,27.32,94.38,26.61,99.81,26.83,100.00,29.03,28.28,30.18,100.00,26.86,100.00,28.10,82.96,27.53,7.49,30.3,202,-0.3,-4.72
MILLSWOOD,47.37,14.80,-100.00,0.00,-100.00,0.00,42.18,94.28,-100.00,0.00,-100.00,0.00,50.65,9.08,-100.00,0.00,-100.00,0.00,44.10,86.65,43.00,1.09,44.47,59.49,-100.00,0.00,44.38,99.46,46.38,41.24,-100.00,0.00,-100.00,0.00,45.17,71.12,39.24,99.46,39.24,99.46,38.44,95.10,39.02,99.46,40.27,87.38,43.15,99.46,42.51,37.06,40.58,75.75,41.34,99.00,42.29,99.46,40.79,82.83,45.89,99.46,43.01,99.46,43.01,96.73,47.14,7.81,43.1,31,12.5,0.83
