School_Number,School_Name,Suburb,Postcode,School_Type,Female_Students,Male_Students,Reception,Year_1,Year_2,Year_3,Year_4,Year_5,Year_6,Year_7,Primary_Other,Year_8,Year_9,Year_10,Year_11,Year_12,Secondary_Other,Latitude,Longitude
200,Kapunda Primary School,Kapunda,5373,Primary Schools,167,171,39,42,40,46,52,36,39,44,,,,,,,,-34.337884,138.918053
202,Alberton Primary School,Queenstown,5014,Primary Schools,163,167,52,44,38,56,30,52,35,23,,,,,,,,-34.862679,138.512645
204,Kersbrook Primary School,Kersbrook,5231,Primary Schools,41,37,10,6,12,,18,7,9,12,,,,,,,,-34.782369,138.849721
205,Keyneton Primary School,Keyneton,5353,Primary Schools,24,10,,8,,,,,,,,,,,,,,-34.554333,139.1338
207,Kilkenny Primary School,West Croydon,5008,Primary Schools,207,231,37,60,52,47,46,31,57,37,71,,,,,,,-34.890875,138.552927
209,Kingston-on-Murray Primary School,Kingston on Murray,5331,Primary Schools,11,13,,,,6,,,,,,,,,,,,-34.222619,140.346866
210,Aldgate Primary School,Aldgate,5154,Primary Schools,154,142,37,37,49,43,42,32,32,24,,,,,,,,-35.019502,138.748939
211,Kongorong Primary School,Kongorong,5291,Primary Schools,22,33,,6,6,8,8,6,11,,,,,,,,,-37.902247,140.561148
212,Koolunga Primary School,Koolunga,5464,Primary Schools,13,15,6,,,,,6,,,,,,,,,,-33.580835,138.335026
214,Mid North Education Centre,Port Pirie,5540,Primary/Secondary Special Schools,8,21,,,,,,,,,16,,,,,,13,-33.17503,138.005415
219,Largs Bay School,Largs Bay,5016,Primary Schools,251,272,73,81,67,67,60,58,62,55,,,,,,,,-34.823666,138.494282
220,Laura Primary School,Laura,5480,Primary Schools,32,39,13,9,7,17,7,8,,,,,,,,,,-33.187073,138.303714
221,Le Fevre Peninsula Primary School,Birkenhead,5015,Primary Schools,185,203,44,39,45,59,46,56,45,46,8,,,,,,,-34.840072,138.495412
222,Aldinga Beach B-7 School,Aldinga,5173,Primary Schools,335,347,104,70,89,74,78,98,99,70,,,,,,,,-35.269294,138.461896
223,Light Pass Primary School,Light Pass,5355,Primary Schools,32,29,12,,,8,10,,13,,,,,,,,,-34.46919,139.025019
225,Littlehampton Primary School,Littlehampton,5250,Primary Schools,204,239,50,52,73,65,70,61,43,29,,,,,,,,-35.049417,138.868095
227,Lobethal Primary School,Lobethal,5241,Primary Schools,73,90,20,30,15,23,18,22,12,23,,,,,,,,-34.901735,138.871761
230,Lock Area School,Lock,5633,Area Schools,22.3,35,8,,6,6,,,,6,,6,5.9,,,,,-33.567298,135.754637
231,Lockleys Primary School,Brooklyn Park,5032,Primary Schools,60,61,14,12,13,16,19,13,15,19,,,,,,,,-34.930203,138.535095
237,Lyndoch Primary School,Lyndoch,5351,Primary Schools,66,68,22,18,12,18,20,12,19,13,,,,,,,,-34.60554,138.885678
239,Macclesfield Primary School,Macclesfield,5153,Primary Schools,31,38,7,12,17,6,18,,,,,,,,,,,-35.171315,138.83847
241,Mallala Primary School,Mallala,5502,Primary Schools,72,78.6,17,17,19,21,35,14,19.6,8,,,,,,,,-34.43456,138.510526
242,Angaston Primary School,Angaston,5353,Primary Schools,156,168,47,38,38,52,41,34,38,36,,,,,,,,-34.499092,139.050833
245,Manoora Primary School,Manoora,5414,Primary Schools,10,16,,,6,,6,,,,,,,,,,,-34.006284,138.814121
248,Marree Aboriginal School,Marree,5733,Aboriginal Schools,10,13.2,,,,,,,,,,,,,,,,-29.649185,138.061054
249,Marryatville Primary School,Kensington,5068,Primary Schools,288,303,67,72,64,75,85,69,82,77,,,,,,,,-34.924542,138.649185
250,McLaren Flat Primary School,McLaren Flat,5171,Primary Schools,102,112,24,24,25,31,34,23,25,28,,,,,,,,-35.206513,138.587256
251,McLaren Vale Primary School,McLaren Vale,5171,Primary Schools,253,240,75,74,68,64,69,58,58,27,,,,,,,,-35.211655,138.531438
252,Meadows Primary School,Meadows,5201,Primary Schools,71,77,22,21,20,23,19,14,13,16,,,,,,,,-35.180498,138.761924
253,Melrose Primary School,Melrose,5483,Primary Schools,9,13,,,,,,,,,,,,,,,,-32.823816,138.187871
255,Angle Vale Primary School,Angle Vale,5117,Primary Schools,256,238,97,76,67,58,52,56,50,38,,,,,,,,-34.643346,138.647362
265,Mil Lel Primary School,Mil-Lel,5291,Primary Schools,50,45,9,13,15,11,17,10,10,10,,,,,,,,-37.781125,140.825631
270,Mitcham Primary School,Kingswood,5062,Primary Schools,372,378,91,87,109,96,91,102,86,88,,,,,,,,-34.972708,138.616124
272,Modbury School Preschool to Year 7,Modbury North,5092,Primary Schools,76,86,24,14,25,21,17,19,16,14,12,,,,,,,-34.825869,138.69228
274,Monash Primary and Preschool,Monash,5342,Primary Schools,101,115,15,26,24,35,32,28,29,27,,,,,,,,-34.236306,140.559419
279,Moorak Primary School,Moorak,5291,Primary Schools,39,58,13,12,11,17,8,18,8,10,,,,,,,,-37.864704,140.73694
280,Moorook Primary School,Moorook,5332,Primary Schools,23,10,,,,6,,8,6,,,,,,,,,-34.276231,140.351142
282,Morgan Primary School,Morgan,5320,Primary Schools,19,15,,,,,,7,,,,,,,,,,-34.030239,139.670103
285,Mount Barker Primary School,Mount Barker,5251,Primary Schools,203,211.8,50,45,42,74,47,53,47,43,13.8,,,,,,,-35.067641,138.853522
288,Mount Burr Primary School,Mount Burr,5279,Primary Schools,25,22,,,6,6,,6,,11,,,,,,,,-37.541193,140.4591
289,Mount Compass Area School,Mount Compass,5210,Area Schools,204,229.5,37,25,28,26,32,41,39,39,,39,34,39,32.3,22.2,,-35.350245,138.619809
290,Reidy Park Primary School,Mount Gambier,5290,Primary Schools,272,304,69,72,64,75,77,77,75,67,,,,,,,,-37.834544,140.771765
293,Mount Pleasant Primary School,Mount Pleasant,5235,Primary Schools,34,37,12,8,8,8,11,14,,,,,,,,,,-34.774374,139.053842
297,Mundulla Primary School,Mundulla,5270,Primary Schools,25,38,,12,6,6,12,6,10,7,,,,,,,,-36.357628,140.693069
299,Murray Bridge North School,Murray Bridge,5253,Primary Schools,324,313,83,82,82,72,66,76,79,83,14,,,,,,,-35.115818,139.26955
301,Mylor Primary School,Mylor,5153,Primary Schools,29,24,8,8,8,7,6,,7,,,,,,,,,-35.040998,138.760099
302,Mypolonga Primary School,Mypolonga,5254,Primary Schools,66,75,19,15,12,23,16,18,21,17,,,,,,,,-35.040591,139.357523
303,Myponga Primary School,Myponga,5202,Primary Schools,56,68,14,10,12,18,24,15,17,14,,,,,,,,-35.392678,138.464453
305,Nailsworth Primary School,Nailsworth,5083,Primary Schools,279,284,65,73,71,88,71,64,83,48,,,,,,,,-34.88242,138.603752
306,Nairne Primary School,Nairne,5252,Primary Schools,240,268,73,66,79,55,76,57,64,38,,,,,,,,-35.038365,138.903587
308,Napperby Primary School,Napperby,5540,Primary Schools,22,27,8,6,9,,,8,,,,,,,,,,-33.153613,138.113718
309,Naracoorte Primary School,Naracoorte,5271,Primary Schools,211,259,53,66,54,53,55,73,57,59,,,,,,,,-36.951082,140.738119
313,Old Noarlunga Primary School,Old Noarlunga,5168,Primary Schools,63,56.2,11,15,23,22,18,15.2,9,6,,,,,,,,-35.182997,138.500633
314,Northfield Primary School,Northfield,5085,Primary Schools,153,184,39,39,37,43,56,42,53,28,,,,,,,,-34.848975,138.619862
316,Norton Summit Primary School,Norton Summit,5136,Primary Schools,27,47,7,16,6,8,14,7,8,8,,,,,,,,-34.927695,138.728837
318,Nuriootpa Primary School,Nuriootpa,5355,Primary Schools,152,170,28,44,38,34,54,35,44,45,,,,,,,,-34.472908,139.001322
322,One Tree Hill Primary School,One Tree Hill,5114,Primary Schools,119,112,44,44,38,27,28,22,11,17,,,,,,,,-34.713273,138.766521
323,Coorara Primary School,Morphett Vale,5162,Primary Schools,95,123,27,32,25,25,27,27,26,17,12,,,,,,,-35.131326,138.542009
324,Oodnadatta Aboriginal School,Oodnadatta,5734,Aboriginal Schools,16,13,,,,,,,,,,,,,,,,-27.548502,135.445814
325,Owen Primary School,Owen,5460,Primary Schools,33,24,7,,8,9,7,7,9,,,,,,,,,-34.271694,138.542951
326,Palmer Primary School,Palmer,5237,Primary Schools,10,18,,,,,,,,8,,,,,,,,-34.853574,139.161721
327,Paracombe Primary School,Paracombe,5132,Primary Schools,32,29,7,9,8,6,13,6,,7,,,,,,,,-34.851674,138.781984
328,Parkside Primary School,Parkside,5063,Primary Schools,193,206,43,62,52,53,49,49,56,35,,,,,,,,-34.944657,138.620087
337,Pennington School R-7,Pennington,5013,Primary Schools,143,182,34,23,33,33,45,25,30,33,69,,,,,,,-34.857424,138.53236
338,Penong Primary School,Penong,5690,Primary Schools,13,10,,,,,,,,,,,,,,,,-31.928614,133.005406
339,Peterborough Primary School,Peterborough,5422,Primary Schools,36.4,29,9,,9,6,8,10,,10,,,,,,,,-32.971085,138.832375
340,Ascot Park Primary School,Park Holme,5043,Primary Schools,70,65,20,16,13,20,15,22,11,18,,,,,,,,-34.990774,138.554376
346,Plympton Primary School,Plympton,5038,Primary Schools,163,195,56,50,59,35,46,41,41,30,,,,,,,,-34.9612,138.556819
351,Poonindie Community Learning Centre,Poonindie,5607,Primary Schools,41,48,11,11,15,12,14,9,11,6,,,,,,,,-34.580807,135.881095
352,Pooraka Primary School,Pooraka,5095,Primary Schools,131,113,32,20,35,29,41,30,32,25,,,,,,,,-34.833519,138.613108
355,Port Augusta West Primary School,Port Augusta West,5700,Primary Schools,137,154.4,32,29,32,47.2,40.2,33,30,37,11,,,,,,,-32.483205,137.754202
356,Port Elliot Primary School,Port Elliot,5212,Primary Schools,194,209,62,67,43,55,53,35,53,35,,,,,,,,-35.523024,138.677243
359,Port Lincoln Primary School,Port Lincoln,5606,Primary Schools,240,240,,,,99,93,96,84,96,12,,,,,,,-34.723909,135.857158
361,Port Neill Primary School,Port Neill,5604,Primary Schools,,,,,,,,,,,,,,,,,,-34.116548,136.342001
362,Port Noarlunga Primary School,Port Noarlunga,5167,Primary Schools,235,233,66,79,55,63,59,53,51,42,,,,,,,,-35.143866,138.473063
363,Port Pirie West Primary School,Port Pirie,5540,Primary Schools,112,112,22,22,34,25,32,31,27,31,,,,,,,,-33.181868,138.002596
366,Port Wakefield Primary School,Port Wakefield,5550,Primary Schools,32,40,,8,8,19,7,7,10,8,,,,,,,,-34.187379,138.149302
368,Prospect Primary School,Prospect,5082,Primary Schools,257,248,73,62,64,68,81,48,53,56,,,,,,,,-34.884916,138.59012
372,Ramco Primary School,Ramco,5322,Primary Schools,23,36,,,12,8,8,6,9,6,,,,,,,,-34.169777,139.933102
375,Rendelsham Primary and Preschool,Rendelsham,5280,Primary Schools,11,8,,,,,,,,,,,,,,,,-37.551353,140.225103
376,Renmark Primary School,Renmark,5341,Primary Schools,161,165,30,43,41,43,42,38,42,47,,,,,,,,-34.172644,140.74104
377,Renmark North School,Renmark North,5341,Primary Schools,69,80.3,24.3,14,15,19,15,21,21,20,,,,,,,,-34.126337,140.711551
378,Renmark West Primary School,Renmark,5341,Primary Schools,83,86,15,20,20,20,24,15,26,29,,,,,,,,-34.166218,140.710298
379,Reynella Primary School,Old Reynella,5161,Primary Schools,232,229,64,78,61,61,46,56,51,44,,,,,,,,-35.100928,138.537502
381,Richmond Primary School,Keswick,5035,Primary Schools,162,170,33,39,42,30,28,29,23,28,80,,,,,,,-34.943391,138.571798
383,Riverton Primary School,Riverton,5412,Primary Schools,64,57,13,23,11,10,17,16,17,14,,,,,,,,-34.15606,138.744199
384,Robe Primary School,Robe,5276,Primary Schools,51,51,16,11,15,14,16,9,19,,,,,,,,,-37.163742,139.761639
385,Robertstown Primary School,Robertstown,5381,Primary Schools,12,7,,,,,,,,,,,,,,,,-33.989691,139.084056
387,Roseworthy Primary School,Roseworthy,5371,Primary Schools,96,116,30,30,23,27,30,24,26,22,,,,,,,,-34.53392,138.748218
389,Saddleworth Primary School,Saddleworth,5413,Primary Schools,28,31,8,10,,7,7,8,,9,,,,,,,,-34.084411,138.784802
391,St Leonards Primary School,Glenelg North,5045,Primary Schools,201,171,55,60,52,57,50,37,28,33,,,,,,,,-34.972261,138.519785
395,Sandy Creek Primary School,Cockatoo Valley,5351,Primary Schools,29,40,6,7,6,12,8,10,8,12,,,,,,,,-34.610068,138.829663
396,Scott Creek Primary School,Scott Creek,5153,Primary Schools,22,28,7,8,,7,6,7,8,,,,,,,,,-35.056668,138.706377
397,Seaton Park Primary School,Seaton,5023,Primary Schools,44,65,11,10,14,14,9,22,14,15,,,,,,,,-34.895535,138.519943
406,Solomontown Primary School,Port Pirie,5540,Primary Schools,70,108,20,15,20,17,22,27,24,15,18,,,,,,,-33.18994,138.019589
407,Spalding Primary School,Spalding,5454,Primary Schools,16,15,,,6,8,,,,,,,,,,,,-33.496312,138.611066
408,Springton Primary School,Springton,5235,Primary Schools,14,23,,,10,6,7,,,6,,,,,,,,-34.706581,139.088713
411,Stansbury Primary School,Stansbury,5582,Primary Schools,13,12,9,,,,,,,,,,,,,,,-34.907642,137.794689
413,Stirling East Primary School,Stirling,5152,Primary Schools,269,281,61,67,70,83,79,58,81,51,,,,,,,,-35.002222,138.734746
419,Athelstone School,Athelstone,5076,Primary Schools,194,200,52,63,58,44,43,45,55,34,,,,,,,,-34.867392,138.699416
422,Suttontown Primary School,Suttontown,5291,Primary Schools,32,59,8,16,11,13,10,11,11,11,,,,,,,,-37.797141,140.76955
423,Swan Reach Area School,Swan Reach,5354,Area Schools,43.2,37,,,,,,10,7,,,11,,9,8.4,6.8,,-34.571572,139.604009
424,Tailem Bend Primary School,Tailem Bend,5260,Primary Schools,70,76,18,13,14,21,15,18,26,21,,,,,,,,-35.259104,139.457249
425,Auburn Primary School,Auburn,5451,Primary Schools,23,35,6,8,,,11,9,12,6,,,,,,,,-34.027583,138.680973
426,Tantanoola Primary School,Tantanoola,5280,Primary Schools,,6,,,,,,,,,,,,,,,,-37.698832,140.454312
427,Tanunda Primary School,Tanunda,5352,Primary Schools,204,254,47,56,56,49,62,53,43,53,39,,,,,,,-34.516742,138.982066
430,Tarlee Primary School,Tarlee,5411,Primary Schools,9,13,,,,,,,,,,,,,,,,-34.269925,138.772668
432,Tea Tree Gully Primary School,Tea Tree Gully,5091,Primary Schools,59,65,15,12,15,15,19,16,13,19,,,,,,,,-34.822942,138.727177
438,Tintinara Area School,Tintinara,5266,Area Schools,52.6,67,13,22,11,11,11,11,11,,,7,7,,,5.6,,-35.882787,140.061691
442,Truro Primary School,Truro,5356,Primary Schools,21,16,,6,,,6,,,8,,,,,,,,-34.41121,139.126378
444,Two Wells Primary School,Two Wells,5501,Primary Schools,150,189,50,43,36,48,42,35,46,39,,,,,,,,-34.591316,138.516996
446,Ungarra Primary School,Ungarra,5607,Primary Schools,17,19,,,,,6,,7,,,,,,,,,-34.180902,136.046934
447,Unley Primary School,Unley,5061,Primary Schools,259,251,56,67,69,70,62,69,63,54,,,,,,,,-34.954404,138.608609
448,Upper Sturt Primary School,Upper Sturt,5156,Primary Schools,45,53,19,18,20,11,9,,11,,,,,,,,,-35.018986,138.683375
449,Uraidla Primary School,Uraidla,5142,Primary Schools,55,58,21,17,13,10,10,12,14,16,,,,,,,,-34.959029,138.743391
453,Victor Harbor R-7 School,Victor Harbor,5211,Primary Schools,288,310,64,65,57,80,77,85,73,75,22,,,,,,,-35.541373,138.624567
455,Virginia Primary School,Virginia,5120,Primary Schools,169,150,42,35,41,49,42,40,37,33,,,,,,,,-34.664655,138.555957
456,Waikerie Primary School,Waikerie,5330,Primary Schools,127,117,33,21,26,24,40,30,39,31,,,,,,,,-34.181117,139.981115
457,Walkerville Primary School,Walkerville,5081,Primary Schools,360,328,101,90,96,105,92,87,68,49,,,,,,,,-34.895194,138.613241
459,Wallaroo Primary School,Wallaroo,5556,Primary Schools,73,69,14,22,21,26,13,18,20,8,,,,,,,,-33.932746,137.624271
460,Wallaroo Mines Primary School,Kadina,5554,Primary Schools,48,66,20,19,19,15,9,14,9,9,,,,,,,,-33.965894,137.69872
467,Warooka Primary School,Warooka,5577,Primary Schools,29,51,8,9,13,12,10,10,9,9,,,,,,,,-34.990564,137.39902
469,Wasleys Primary School,Wasleys,5400,Primary Schools,10,15,,,,,,6,,,,,,,,,,-34.471456,138.680418
470,Watervale Primary School,Watervale,5452,Primary Schools,35,31,8,8,9,14,10,,10,,,,,,,,,-33.960982,138.644648
473,Allenby Gardens Primary School,Allenby Gardens,5009,Primary Schools,274,243,68,74,62,82,61,60,59,51,,,,,,,,-34.902081,138.554563
474,Trinity Gardens School,Trinity Gardens,5068,Primary Schools,383,397.6,107.6,105,108,95,110,94,92,58,11,,,,,,,-34.908388,138.641387
475,Westbourne Park Primary School,Westbourne Park,5041,Primary Schools,292,287,80,85,79,77,74,75,60,49,,,,,,,,-34.969224,138.591941
476,Adelaide North Special School,Munno Para,5115,Primary/Secondary Special Schools,55,112,,,,,,,,,111,,,,,,56,-34.663577,138.684948
477,Balaklava Primary School,Balaklava,5461,Primary Schools,122,138,45,35,26,30,27,33,30,34,,,,,,,,-34.151438,138.416488
478,Whyalla Town Primary School,Whyalla,5600,Primary Schools,175,168,49,33,43,54,46,48,33,37,,,,,,,,-33.036609,137.585025
479,Memorial Oval Primary School,Whyalla,5600,Primary Schools,146,145,46,31,34,35,41,27,40,37,,,,,,,,-33.033445,137.568711
482,Williamstown Primary School,Williamstown,5351,Primary Schools,76,121,31,21,27,20,32,28,18,20,,,,,,,,-34.667865,138.890446
483,Wilmington Primary School,Wilmington,5485,Primary Schools,25,25,6,,12,,7,6,10,,,,,,,,,-32.651173,138.101868
487,Wirrabara Primary School,Wirrabara,5481,Primary Schools,6,,,,,,,,,,,,,,,,,-33.036068,138.273357
495,Woodside Primary School,Woodside,5244,Primary Schools,124,131,33,26,41,30,35,35,32,23,,,,,,,,-34.952342,138.879672
497,Woodville Primary School,Woodville South,5011,Primary Schools,186,178,53,59,37,48,40,41,48,38,,,,,,,,-34.880569,138.532716
501,Yahl Primary School,Yahl,5291,Primary Schools,54,63,13,17,15,11,24,12,19,6,,,,,,,,-37.879293,140.832014
506,Barmera Primary School,Barmera,5345,Primary Schools,110,130,22,33,30,41,25,29,25,35,,,,,,,,-34.25159,140.478058
509,Andamooka Primary School,Andamooka,5722,Primary Schools,12,15,,7,,,,,,,,,,,,,,-30.448801,137.167593
511,Basket Range Primary School,Basket Range,5138,Primary Schools,14,18,6,,7,,,,,,,,,,,,,-34.938619,138.765498
519,Beachport Primary School,Beachport,5280,Primary Schools,21,32,,7,7,11,6,12,,6,,,,,,,,-37.475436,140.009715
524,Belair Primary School,Belair,5052,Primary Schools,303,299,83,76,75,78,86,79,59,66,,,,,,,,-35.00488,138.625814
532,Berri Primary School,Berri,5343,Primary Schools,124,142.5,34,19,39.5,34,31,31,36,32,10,,,,,,,-34.279661,140.594112
533,Wynn Vale R-7 School,Wynn Vale,5127,Primary Schools,160,150,46,50,49,43,37,26,36,23,,,,,,,,-34.800674,138.687256
536,Aberfoyle Hub R-7 School,Aberfoyle Park,5159,Primary Schools,147,182,29,36,38,37,37,40,46,48,18,,,,,,,-35.078139,138.595142
537,Parafield Gardens R-7 School,Parafield Gardens,5107,Primary Schools,282,338.5,77,89,77.5,76,77,71,73,60,20,,,,,,,-34.785192,138.616383
547,Birdwood Primary School,Birdwood,5234,Primary Schools,134,141,31,24,27,31,38,48,37,39,,,,,,,,-34.819718,138.95963
548,Black Forest Primary School,Black Forest,5035,Primary Schools,263,275,62,82,64,71,77,62,72,48,,,,,,,,-34.960682,138.573308
559,Whyalla Special Education Centre,Whyalla Norrie,5608,Primary/Secondary Special Schools,15,38,,,,,,,,,34,,,,,,19,-33.029959,137.548577
563,Lake Wangary School,Wangary,5607,Primary Schools,34,42,13,,14,14,9,11,,7,,,,,,,,-34.550294,135.479343
565,Blackwood Primary School,Eden Hills,5050,Primary Schools,170,197.8,48,32,42,57,46,42,48,44,8.8,,,,,,,-35.025087,138.607259
570,Prospect North Primary School,Prospect,5082,Primary Schools,164,157,55,41,42,40,38,33,36,36,,,,,,,,-34.874886,138.597054
571,Blanchetown Primary School,Blanchetown,5357,Primary Schools,10,11,,7,,,,,,,,,,,,,,-34.350655,139.61118
574,Para Hills High School,Para Hills West,5096,High/Secondary Schools,230.7,270.3,,,,,,,,,,83,85,95,84,106,48,-34.799266,138.650711
583,Marden Senior College,Marden,5070,High/Secondary Schools,287.5,169.6,,,,,,,,,,,,,138,319.1,,-34.891954,138.63523
586,Blyth Primary School,Blyth,5462,Primary Schools,19,35,,8,7,18,6,,,,,,,,,,,-33.844527,138.491087
592,Nangwarry Primary School,Nangwarry,5277,Primary Schools,19,33,8,10,,7,,6,7,,,,,,,,,-37.541501,140.818328
593,Padthaway Primary School,Padthaway,5271,Primary Schools,18,37,,8,12,,6,9,,6,,,,,,,,-36.593103,140.496881
596,Highbury Primary School,Hope Valley,5090,Primary Schools,238,234,55,70,68,53,79,67,46,34,,,,,,,,-34.847954,138.709995
600,Booborowie Primary School,Booborowie,5417,Primary Schools,8,12,,,,,,,,,,,,,,,,-33.566079,138.759558
605,Millicent North Primary School,Millicent,5280,Primary Schools,123,135,32,25,30,32,35,30,37,37,,,,,,,,-37.592968,140.343376
625,Whyalla Stuart Campus R-7,Whyalla Stuart,5608,Primary Schools,56,48,13,7,13,15,18,6,18,14,,,,,,,,-33.015064,137.517105
632,Keller Road Primary School,Salisbury East,5109,Primary Schools,82,77.2,22,14,19,20,19,22,27.2,16,,,,,,,,-34.792341,138.656283
636,Bridgewater Primary School,Bridgewater,5155,Primary Schools,110,92,35,27,22,33,23,17,18,27,,,,,,,,-35.004337,138.762645
637,Brighton Primary School,Brighton,5048,Primary Schools,313,315,83,83,75,76,92,74,77,55,13,,,,,,,-35.015974,138.526228
638,Wirreanda Secondary School,Morphett Vale,5162,High/Secondary Schools,425.2,463.9,,,,,,,,,,180.9,142,162,180,206.2,18,-35.127607,138.533815
640,Hallett Cove School,Hallett Cove,5158,Primary/Secondary Schools,631.6,719.6,55,58,75,73,80,78,92,89,,170,152,168,142,119.2,,-35.075965,138.511116
641,Seaford Secondary College,Seaford,5169,Primary/Secondary Schools,408,403.8,,,,,,,,100,,131,140,157,149.8,107,27,-35.187173,138.482221
